value,supA,supB,supAB,condBA,condAB,string
0.822951199797823,21,18,16,0.888888888888889,0.761904761904762,dbo:MusicalArtist in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.785053002216412,6242,9480,6039,0.637025316455696,0.967478372316565,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbo:background, o) in G
0.783161505324693,6242,9444,6013,0.636700550614147,0.963313040692086,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbp:background, o) in G
0.782124762077835,6242,7555,5371,0.710919920582396,0.860461390579942,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.773966505069278,6242,7154,5172,0.722952194576461,0.828580583146427,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.773160577839342,6242,9307,5893,0.633179327387988,0.944088433194489,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.772733934156504,6242,9292,5885,0.63334050796384,0.942806792694649,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.744455444173722,6242,8209,5329,0.649165550006091,0.853732777955783,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbp:genre, o) in G
0.730192609938304,6242,8053,5177,0.642866012666087,0.829381608458827,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbp:occupation, o) in G
0.719815018790764,6242,7619,4964,0.6515290720567,0.795257930150593,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbo:genre, o) in G
0.709356605242697,6242,7081,4716,0.66600762604152,0.755527074655559,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.708251264533734,6242,7046,4697,0.666619358501277,0.75248317846844,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbp:yearsActive, o) in G
0.678312181294751,6242,6622,4361,0.658562367864693,0.698654277475168,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.660945509004415,6242,6225,4120,0.661847389558233,0.660044857417494,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.638279464856226,6242,6018,3912,0.650049850448654,0.62672220442166,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbp:instrument, o) in G
0.627884783277632,91,161,76,0.472049689440994,0.835164835164835,dbo:MusicalArtist in c_e and 'was an Italian' in l_e => exists o : (e, dbo:nationality, o) in G
0.623569438542767,6242,5429,3630,0.66863142383496,0.581544376802307,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, foaf:givenName, o) in G
0.623110786101732,6242,5434,3629,0.667832167832168,0.581384171739827,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbp:birthName, o) in G
0.621546573928825,6242,5147,3523,0.684476394015932,0.56440243511695,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbp:label, o) in G
0.619817987784492,843,1723,747,0.433546140452699,0.886120996441281,dbo:MusicalArtist in c_e and 'was an American' in l_e => exists o : (e, dbo:deathDate, o) in G
0.617312343867773,843,1798,760,0.422691879866518,0.901542111506524,dbo:MusicalArtist in c_e and 'was an American' in l_e => exists o : (e, dbp:deathDate, o) in G
0.614956954519723,3798,9480,3690,0.389240506329114,0.971563981042654,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbo:background, o) in G
0.6147921517112,3798,9444,3682,0.389877170690385,0.969457609268036,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbp:background, o) in G
0.607863142681828,3798,9307,3614,0.38830987428817,0.951553449183781,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
0.607511916702593,3798,9292,3609,0.388398622470943,0.950236966824645,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
0.606608014377317,6242,5164,3444,0.666924864446166,0.551746235181032,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbp:associatedActs, o) in G
0.594766182960597,3798,8209,3321,0.404555975149226,0.874407582938389,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbp:genre, o) in G
0.592799539886083,843,1435,652,0.454355400696864,0.773428232502966,dbo:MusicalArtist in c_e and 'was an American' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.590790839828379,46,18,17,0.944444444444444,0.369565217391304,dbo:MusicalArtist in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.590563656263036,162,226,113,0.5,0.697530864197531,dbo:MusicalArtist in c_e and 'Eurovision Song' in l_e => exists o : (e, dbp:before, o) in G
0.58967448934091,3431,9480,3363,0.354746835443038,0.980180705333722,dbo:MusicalArtist in c_e and 'singer' in l_e => exists o : (e, dbo:background, o) in G
0.589391917938796,3431,9444,3355,0.355252011859382,0.977849023608278,dbo:MusicalArtist in c_e and 'singer' in l_e => exists o : (e, dbp:background, o) in G
0.588013141406567,6242,4837,3231,0.667976018193095,0.517622556872797,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbo:associatedBand, o) in G
0.588013141406567,6242,4837,3231,0.667976018193095,0.517622556872797,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbo:associatedMusicalArtist, o) in G
0.587944735792131,162,224,112,0.5,0.691358024691358,dbo:MusicalArtist in c_e and 'Eurovision Song' in l_e => exists o : (e, dbp:after, o) in G
0.587436077968241,3798,7619,3160,0.414752592203701,0.832016850974197,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbo:genre, o) in G
0.585170267891528,165,226,113,0.5,0.684848484848485,dbo:MusicalArtist in c_e and 'Eurovision' in l_e => exists o : (e, dbp:before, o) in G
0.583967448534665,157,226,110,0.486725663716814,0.700636942675159,dbo:MusicalArtist in c_e and 'Eurovision Song Contest' in l_e => exists o : (e, dbp:before, o) in G
0.583203332050764,3518,9480,3368,0.355274261603376,0.957362137578169,dbo:MusicalArtist in c_e and 'American' in l_e => exists o : (e, dbo:background, o) in G
0.582752435274862,3518,9444,3359,0.35567556120288,0.95480386583286,dbo:MusicalArtist in c_e and 'American' in l_e => exists o : (e, dbp:background, o) in G
0.582575265003535,165,224,112,0.5,0.678787878787879,dbo:MusicalArtist in c_e and 'Eurovision' in l_e => exists o : (e, dbp:after, o) in G
0.581236210418873,157,224,109,0.486607142857143,0.694267515923567,dbo:MusicalArtist in c_e and 'Eurovision Song Contest' in l_e => exists o : (e, dbp:after, o) in G
0.580727949948613,3798,5429,2637,0.485724811199116,0.694312796208531,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, foaf:givenName, o) in G
0.579556910128658,3431,9307,3275,0.351885677447083,0.954532206353833,dbo:MusicalArtist in c_e and 'singer' in l_e => exists o : (e, foaf:name, o) in G
0.579493188336603,3431,9292,3272,0.352130865260439,0.953657825706791,dbo:MusicalArtist in c_e and 'singer' in l_e => exists o : (e, dbp:name, o) in G
0.579360107025618,3798,5434,2632,0.484357747515642,0.692996313849394,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbp:birthName, o) in G
0.575955874945784,3518,9292,3293,0.354390873869996,0.936043206367254,dbo:MusicalArtist in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.575791203795838,3798,7081,2986,0.421691851433413,0.786203264876251,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.575479735102228,3798,7046,2977,0.422509225092251,0.783833596629805,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbp:yearsActive, o) in G
0.575142032411279,3518,9307,3291,0.353604813581175,0.935474701534963,dbo:MusicalArtist in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.574884975123309,162,226,110,0.486725663716814,0.679012345679012,dbo:MusicalArtist in c_e and 'Song Contest' in l_e => exists o : (e, dbp:before, o) in G
0.572196216083413,162,224,109,0.486607142857143,0.672839506172839,dbo:MusicalArtist in c_e and 'Song Contest' in l_e => exists o : (e, dbp:after, o) in G
0.571997389068078,3798,7555,3064,0.405559232296492,0.806740389678778,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbp:birthDate, o) in G
0.568435180839523,121,226,94,0.415929203539823,0.776859504132231,dbo:MusicalArtist in c_e and 'the Eurovision Song' in l_e => exists o : (e, dbp:before, o) in G
0.567047871075564,3798,8053,3136,0.389420091891221,0.825697735650342,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbp:occupation, o) in G
0.566100734915321,122,226,94,0.415929203539823,0.770491803278688,dbo:MusicalArtist in c_e and 'the Eurovision' in l_e => exists o : (e, dbp:before, o) in G
0.564893079496715,121,224,93,0.415178571428571,0.768595041322314,dbo:MusicalArtist in c_e and 'the Eurovision Song' in l_e => exists o : (e, dbp:after, o) in G
0.563087489322255,3518,8209,3026,0.368619807528323,0.860147811256396,dbo:MusicalArtist in c_e and 'American' in l_e => exists o : (e, dbp:genre, o) in G
0.562573180251399,122,224,93,0.415178571428571,0.762295081967213,dbo:MusicalArtist in c_e and 'the Eurovision' in l_e => exists o : (e, dbp:after, o) in G
0.562294545041293,3798,7154,2931,0.409700866648029,0.77172195892575,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbo:birthDate, o) in G
0.562028292025886,116,226,91,0.402654867256637,0.78448275862069,dbo:MusicalArtist in c_e and 'the Eurovision Song Contest' in l_e => exists o : (e, dbp:before, o) in G
0.56194041056541,3431,7555,2861,0.378689609530112,0.833867677062081,dbo:MusicalArtist in c_e and 'singer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.559580743318359,3229,9480,3096,0.326582278481013,0.958810777330443,dbo:MusicalArtist in c_e and 'an American' in l_e => exists o : (e, dbo:background, o) in G
0.559197575719679,3229,9444,3088,0.326980093180856,0.956333230102199,dbo:MusicalArtist in c_e and 'an American' in l_e => exists o : (e, dbp:background, o) in G
0.558328125358648,116,224,90,0.401785714285714,0.775862068965517,dbo:MusicalArtist in c_e and 'the Eurovision Song Contest' in l_e => exists o : (e, dbp:after, o) in G
0.558214275087583,3518,7619,2890,0.379314870717942,0.821489482660603,dbo:MusicalArtist in c_e and 'American' in l_e => exists o : (e, dbo:genre, o) in G
0.557922970264826,172,226,110,0.486725663716814,0.63953488372093,dbo:MusicalArtist in c_e and 'Contest' in l_e => exists o : (e, dbp:before, o) in G
0.556956373950733,6242,3957,2768,0.699519838261309,0.443447612944569,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbp:caption, o) in G
0.556238270824061,3431,8209,2952,0.359605311243757,0.860390556689012,dbo:MusicalArtist in c_e and 'singer' in l_e => exists o : (e, dbp:genre, o) in G
