value,supA,supB,supAB,condBA,condAB,string
0.5,33,33,33,1,1,dbo:Aircraft in c_e and 'The Sopwith' in l_e => exists p : (e, p, dbr:Sopwith_Aviation_Company) in G
0.5,23,23,23,1,1,dbo:Aircraft in c_e and 'The AEG' in l_e => exists p : (e, p, dbr:AEG) in G
0.5,28,28,28,1,1,dbo:Aircraft in c_e and 'The Savoia-Marchetti' in l_e => exists p : (e, p, dbr:Savoia-Marchetti) in G
0.5,18,18,18,1,1,dbo:Aircraft in c_e and 'The Piaggio' in l_e => exists p : (e, p, dbr:Piaggio_Aero) in G
0.5,16,16,16,1,1,dbo:Aircraft in c_e and 'The Auster' in l_e => exists p : (e, p, dbr:Auster) in G
0.5,16,16,16,1,1,dbo:Aircraft in c_e and 'Auster' in l_e => exists p : (e, p, dbr:Auster) in G
0.496932515337423,81,82,81,0.98780487804878,1,dbo:Aircraft in c_e and 'for powered paragliding' in l_e => exists p : (e, p, dbr:Paramotor) in G
0.496932515337423,81,82,81,0.98780487804878,1,dbo:Aircraft in c_e and 'powered paragliding' in l_e => exists p : (e, p, dbr:Paramotor) in G
0.49390243902439,82,82,81,0.98780487804878,0.98780487804878,dbo:Aircraft in c_e and 'for powered' in l_e => exists p : (e, p, dbr:Paramotor) in G
0.493150684931507,36,37,36,0.972972972972973,1,dbo:Aircraft in c_e and 'The Arado' in l_e => exists p : (e, p, dbr:Arado_Flugzeugwerke) in G
0.488888888888889,23,22,22,1,0.956521739130435,dbo:Aircraft in c_e and 'The Ilyushin' in l_e => exists p : (e, p, dbr:Ilyushin) in G
0.488372093023256,22,21,21,1,0.954545454545455,dbo:Aircraft in c_e and 'Kamov' in l_e => exists p : (e, p, dbr:Kamov) in G
0.487951807228916,84,82,81,0.98780487804878,0.964285714285714,dbo:Aircraft in c_e and 'paragliding' in l_e => exists p : (e, p, dbr:Paramotor) in G
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Aircraft in c_e and 'The Kamov' in l_e => exists p : (e, p, dbr:Kamov) in G
0.487394957983193,58,61,58,0.950819672131147,1,dbo:Aircraft in c_e and 'The Douglas' in l_e => exists p : (e, p, dbr:Douglas_Aircraft_Company) in G
0.486486486486487,37,37,36,0.972972972972973,0.972972972972973,dbo:Aircraft in c_e and 'Arado' in l_e => exists p : (e, p, dbr:Arado_Flugzeugwerke) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Aircraft in c_e and 'The Kawanishi' in l_e => exists p : (e, p, dbr:Kawanishi_Aircraft_Company) in G
0.485294117647059,66,70,66,0.942857142857143,1,dbo:Aircraft in c_e and 'powered parachute' in l_e => exists p : (e, p, dbr:Powered_parachute) in G
0.485294117647059,33,35,33,0.942857142857143,1,dbo:Aircraft in c_e and 'The Sukhoi' in l_e => exists p : (e, p, dbr:Sukhoi) in G
0.485294117647059,34,34,33,0.970588235294118,0.970588235294118,dbo:Aircraft in c_e and 'The Handley Page' in l_e => exists p : (e, p, dbr:Handley_Page) in G
0.485294117647059,34,34,33,0.970588235294118,0.970588235294118,dbo:Aircraft in c_e and 'The Handley' in l_e => exists p : (e, p, dbr:Handley_Page) in G
0.484848484848485,17,16,16,1,0.941176470588235,dbo:Aircraft in c_e and 'Bonomi' in l_e => exists p : (e, p, dbr:Aeronautica_Bonomi) in G
0.484848484848485,17,16,16,1,0.941176470588235,dbo:Aircraft in c_e and 'The Bonomi' in l_e => exists p : (e, p, dbr:Aeronautica_Bonomi) in G
