value,supA,supB,supAB,condBA,condAB,string
0.884615384615385,26,26,23,0.884615384615385,0.884615384615385,dbo:SoccerLeague in c_e and 'Brazil' in l_e => (dbr:State_football_leagues_in_Brazil, dbp:text, e) in G
0.826923076923077,17,26,17,0.653846153846154,1,dbo:SoccerLeague in c_e and 'is the football league' in l_e => (dbr:State_football_leagues_in_Brazil, dbp:text, e) in G
0.826923076923077,17,26,17,0.653846153846154,1,dbo:SoccerLeague in c_e and 'is the football league of' in l_e => (dbr:State_football_leagues_in_Brazil, dbp:text, e) in G
0.826086956521739,23,15,15,1,0.652173913043478,dbo:SoccerLeague in c_e and 'Japanese' in l_e => (dbr:List_of_football_clubs_in_Japan, rdfs:seeAlso, e) in G
0.801282051282051,24,26,20,0.769230769230769,0.833333333333333,dbo:SoccerLeague in c_e and 'is the football' in l_e => (dbr:State_football_leagues_in_Brazil, dbp:text, e) in G
0.799145299145299,18,26,17,0.653846153846154,0.944444444444444,dbo:SoccerLeague in c_e and 'the football league of' in l_e => (dbr:State_football_leagues_in_Brazil, dbp:text, e) in G
0.799145299145299,18,26,17,0.653846153846154,0.944444444444444,dbo:SoccerLeague in c_e and 'league of the state' in l_e => (dbr:State_football_leagues_in_Brazil, dbp:text, e) in G
0.799145299145299,18,26,17,0.653846153846154,0.944444444444444,dbo:SoccerLeague in c_e and 'league of the state of' in l_e => (dbr:State_football_leagues_in_Brazil, dbp:text, e) in G
0.799145299145299,18,26,17,0.653846153846154,0.944444444444444,dbo:SoccerLeague in c_e and 'the football league of the' in l_e => (dbr:State_football_leagues_in_Brazil, dbp:text, e) in G
0.778280542986425,17,26,16,0.615384615384615,0.941176470588235,dbo:SoccerLeague in c_e and 'football league of the state' in l_e => (dbr:State_football_leagues_in_Brazil, dbp:text, e) in G
0.745384615384615,25,26,19,0.730769230769231,0.76,dbo:SoccerLeague in c_e and 'football league of the' in l_e => (dbr:State_football_leagues_in_Brazil, dbp:text, e) in G
0.692970822281167,29,26,19,0.730769230769231,0.655172413793103,dbo:SoccerLeague in c_e and 'of the state of' in l_e => (dbr:State_football_leagues_in_Brazil, dbp:text, e) in G
0.692307692307692,46,26,23,0.884615384615385,0.5,dbo:SoccerLeague in c_e and 'The Campeonato' in l_e => (dbr:State_football_leagues_in_Brazil, dbp:text, e) in G
0.666923076923077,25,26,17,0.653846153846154,0.68,dbo:SoccerLeague in c_e and 'the football league' in l_e => (dbr:State_football_leagues_in_Brazil, dbp:text, e) in G
0.6625,80,26,26,1,0.325,dbo:SoccerLeague in c_e and 'Campeonato' in l_e => (dbr:State_football_leagues_in_Brazil, dbp:text, e) in G
0.654885654885655,37,26,20,0.769230769230769,0.540540540540541,dbo:SoccerLeague in c_e and 'league of the' in l_e => (dbr:State_football_leagues_in_Brazil, dbp:text, e) in G
0.622141372141372,37,26,19,0.730769230769231,0.513513513513513,dbo:SoccerLeague in c_e and 'of the state' in l_e => (dbr:State_football_leagues_in_Brazil, dbp:text, e) in G
0.576923076923077,52,26,20,0.769230769230769,0.384615384615385,dbo:SoccerLeague in c_e and 'the football' in l_e => (dbr:State_football_leagues_in_Brazil, dbp:text, e) in G
0.565886287625418,115,26,24,0.923076923076923,0.208695652173913,dbo:SoccerLeague in c_e and 'state of' in l_e => (dbr:State_football_leagues_in_Brazil, dbp:text, e) in G
0.563186813186813,56,26,20,0.769230769230769,0.357142857142857,dbo:SoccerLeague in c_e and 'the state of' in l_e => (dbr:State_football_leagues_in_Brazil, dbp:text, e) in G
0.549830004249894,181,26,25,0.961538461538462,0.138121546961326,dbo:SoccerLeague in c_e and 'state' in l_e => (dbr:State_football_leagues_in_Brazil, dbp:text, e) in G
0.513822115384615,64,26,19,0.730769230769231,0.296875,dbo:SoccerLeague in c_e and 'football league of' in l_e => (dbr:State_football_leagues_in_Brazil, dbp:text, e) in G
0.490998363338789,94,26,20,0.769230769230769,0.212765957446809,dbo:SoccerLeague in c_e and 'the state' in l_e => (dbr:State_football_leagues_in_Brazil, dbp:text, e) in G
0.486656200941915,98,26,20,0.769230769230769,0.204081632653061,dbo:SoccerLeague in c_e and 'league of' in l_e => (dbr:State_football_leagues_in_Brazil, dbp:text, e) in G
