value,supA,supB,supAB,condBA,condAB,string
0.846153846153846,18,26,18,0.692307692307692,1,dbo:Hospital in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:cy, o) in G
0.846153846153846,18,26,18,0.692307692307692,1,dbo:Hospital in c_e and 'Yale' in l_e(c,p,so) => exists o : (e, dbp:cy, o) in G
0.846153846153846,18,26,18,0.692307692307692,1,dbo:Hospital in c_e and 'Cantonese' in l_e(c,p,so) => exists o : (e, dbp:cy, o) in G
0.846153846153846,18,26,18,0.692307692307692,1,dbo:Hospital in c_e and 'Cantonese Yale' in l_e(c,p,so) => exists o : (e, dbp:cy, o) in G
0.792682926829268,24,41,24,0.585365853658537,1,dbo:Hospital in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.743243243243243,36,74,36,0.486486486486487,1,dbo:Hospital in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.722972972972973,33,74,33,0.445945945945946,1,dbo:Hospital in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.645676146256529,502,1723,502,0.291352292513059,1,dbo:Hospital in c_e and 'managed' in l_e(c,p,so) => exists o : (e, dbo:owner, o) in G
0.645385954730122,501,1723,501,0.290771909460244,1,dbo:Hospital in c_e and 'managed by' in l_e(c,p,so) => exists o : (e, dbo:owner, o) in G
0.622460824143935,422,1723,422,0.24492164828787,1,dbo:Hospital in c_e and 'is managed' in l_e(c,p,so) => exists o : (e, dbo:owner, o) in G
0.622170632617528,421,1723,421,0.244341265235055,1,dbo:Hospital in c_e and 'is managed by' in l_e(c,p,so) => exists o : (e, dbo:owner, o) in G
0.603041988003428,481,2334,481,0.206083976006855,1,dbo:Hospital in c_e and 'hospital' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.594982951777886,390,2053,390,0.189965903555772,1,dbo:Hospital in c_e and 'hospital' in l_e(c,p,so) => exists o : (e, dbo:region, o) in G
0.591325695581015,558,3055,558,0.182651391162029,1,dbo:Hospital in c_e and 'managed' in l_e(c,p,so) => exists o : (e, dbp:org/group, o) in G
0.590998363338789,556,3055,556,0.181996726677578,1,dbo:Hospital in c_e and 'managed by' in l_e(c,p,so) => exists o : (e, dbp:org/group, o) in G
0.582320971867008,515,3128,515,0.164641943734015,1,dbo:Hospital in c_e and 'hospital' in l_e(c,p,so) => exists o : (e, dbp:region, o) in G
0.580062794348509,204,1274,204,0.160125588697017,1,dbo:Hospital in c_e and 'hospital' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.576759410801964,469,3055,469,0.153518821603928,1,dbo:Hospital in c_e and 'is managed' in l_e(c,p,so) => exists o : (e, dbp:org/group, o) in G
0.576714188730482,678,4419,678,0.153428377460964,1,dbo:Hospital in c_e and 'hospital' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.576432078559738,467,3055,467,0.152864157119476,1,dbo:Hospital in c_e and 'is managed by' in l_e(c,p,so) => exists o : (e, dbp:org/group, o) in G
0.57133676092545,333,2334,333,0.1426735218509,1,dbo:Hospital in c_e and 'hospital in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.570408502158751,424,3011,424,0.140817004317502,1,dbo:Hospital in c_e and 'hospital' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.566744051073709,230,1723,230,0.133488102147417,1,dbo:Hospital in c_e and ' is managed by ' in l_e(c,p,so) => exists o : (e, dbo:owner, o) in G
0.565002901915264,224,1723,224,0.130005803830528,1,dbo:Hospital in c_e and 'managed by the' in l_e(c,p,so) => exists o : (e, dbo:owner, o) in G
0.563321967851924,260,2053,260,0.126643935703848,1,dbo:Hospital in c_e and 'hospital in' in l_e(c,p,so) => exists o : (e, dbo:region, o) in G
0.560866574965612,354,2908,354,0.121733149931224,1,dbo:Hospital in c_e and 'managed' in l_e(c,p,so) => exists o : (e, dbp:healthcare, o) in G
0.560866574965612,354,2908,354,0.121733149931224,1,dbo:Hospital in c_e and 'managed by' in l_e(c,p,so) => exists o : (e, dbp:healthcare, o) in G
0.559654631083202,152,1274,152,0.119309262166405,1,dbo:Hospital in c_e and 'hospital in' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.555426581543819,191,1723,191,0.110853163087638,1,dbo:Hospital in c_e and ' is managed by the ' in l_e(c,p,so) => exists o : (e, dbo:owner, o) in G
0.555426581543819,191,1723,191,0.110853163087638,1,dbo:Hospital in c_e and 'is managed by the' in l_e(c,p,so) => exists o : (e, dbo:owner, o) in G
0.55306905370844,332,3128,332,0.10613810741688,1,dbo:Hospital in c_e and 'hospital in' in l_e(c,p,so) => exists o : (e, dbp:region, o) in G
0.552785419532325,307,2908,307,0.105570839064649,1,dbo:Hospital in c_e and 'is managed by' in l_e(c,p,so) => exists o : (e, dbp:healthcare, o) in G
0.552785419532325,307,2908,307,0.105570839064649,1,dbo:Hospital in c_e and 'is managed' in l_e(c,p,so) => exists o : (e, dbp:healthcare, o) in G
0.551596139569414,139,1347,139,0.103192279138827,1,dbo:Hospital in c_e and 'hospital' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.551282051282051,16,156,16,0.102564102564103,1,dbo:Hospital in c_e and 'hospital' in l_e(c,p,so) => exists o : (e, dbp:pushpinMap, o) in G
