value,supA,supB,supAB,condBA,condAB,string
0.452380952380952,19,42,19,0.452380952380952,1,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.328767123287671,24,73,24,0.328767123287671,1,dbo:RugbyClub in c_e and ' was ' in l_e(c,p,so) => exists o : (e, dbp:home, o) in G
0.324324324324324,24,74,24,0.324324324324324,1,dbo:RugbyClub in c_e and ' was ' in l_e(c,p,so) => exists o : (e, dbp:away, o) in G
0.288135593220339,34,118,34,0.288135593220339,1,dbo:RugbyClub in c_e and 'represents' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.278603749191984,431,1547,431,0.278603749191984,1,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.272727272727273,27,99,27,0.272727272727273,1,dbo:RugbyClub in c_e and 'represents' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.259452411994785,398,1534,398,0.259452411994785,1,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.237233354880414,367,1547,367,0.237233354880414,1,dbo:RugbyClub in c_e and 'club' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.232323232323232,23,99,23,0.232323232323232,1,dbo:RugbyClub in c_e and ' represents ' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.228813559322034,27,118,27,0.228813559322034,1,dbo:RugbyClub in c_e and ' represents ' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.220990873533246,339,1534,339,0.220990873533246,1,dbo:RugbyClub in c_e and 'club' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.164188752424047,254,1547,254,0.164188752424047,1,dbo:RugbyClub in c_e and 'union' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.163542340012928,253,1547,253,0.163542340012928,1,dbo:RugbyClub in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.160956690368455,249,1547,249,0.160956690368455,1,dbo:RugbyClub in c_e and 'rugby union' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.156431803490627,242,1547,242,0.156431803490627,1,dbo:RugbyClub in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.151238591916558,232,1534,232,0.151238591916558,1,dbo:RugbyClub in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.149282920469361,229,1534,229,0.149282920469361,1,dbo:RugbyClub in c_e and 'union' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.14622641509434,31,212,31,0.14622641509434,1,dbo:RugbyClub in c_e and 'Irish' in l_e(c,p,so) => exists o : (e, dbp:countryflagvar, o) in G
0.146023468057366,224,1534,224,0.146023468057366,1,dbo:RugbyClub in c_e and 'rugby union' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.144719687092568,222,1534,222,0.144719687092568,1,dbo:RugbyClub in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.141564318034906,219,1547,219,0.141564318034906,1,dbo:RugbyClub in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.138200782268579,212,1534,212,0.138200782268579,1,dbo:RugbyClub in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.132075471698113,28,212,28,0.132075471698113,1,dbo:RugbyClub in c_e and 'an Irish' in l_e(c,p,so) => exists o : (e, dbp:countryflagvar, o) in G
0.132075471698113,28,212,28,0.132075471698113,1,dbo:RugbyClub in c_e and 'is an Irish' in l_e(c,p,so) => exists o : (e, dbp:countryflagvar, o) in G
0.127358490566038,27,212,27,0.127358490566038,1,dbo:RugbyClub in c_e and ' is an Irish ' in l_e(c,p,so) => exists o : (e, dbp:countryflagvar, o) in G
0.115707821590175,179,1547,179,0.115707821590175,1,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.110821382007823,170,1534,170,0.110821382007823,1,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.105263157894737,28,266,28,0.105263157894737,1,dbo:RugbyClub in c_e and 'represents' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.104718810601164,162,1547,162,0.104718810601164,1,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
0.101486748545572,157,1547,157,0.101486748545572,1,dbo:RugbyClub in c_e and 'union club' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.100840336134454,156,1547,156,0.100840336134454,1,dbo:RugbyClub in c_e and 'rugby union club' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
