value,supA,supB,supAB,condBA,condAB,string
0.354166666666667,85,240,85,0.354166666666667,1,dbo:Island in c_e and 'Gaelic' in l_e(c,p,so) => exists o : (e, dbp:celticName, o) in G
0.329166666666667,79,240,79,0.329166666666667,1,dbo:Island in c_e and 'Scottish' in l_e(c,p,so) => exists o : (e, dbp:celticName, o) in G
0.329166666666667,79,240,79,0.329166666666667,1,dbo:Island in c_e and 'Scottish Gaelic' in l_e(c,p,so) => exists o : (e, dbp:celticName, o) in G
0.3,21,70,21,0.3,1,dbo:Island in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.285714285714286,20,70,20,0.285714285714286,1,dbo:Island in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.283333333333333,17,60,17,0.283333333333333,1,dbo:Island in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.25,15,60,15,0.25,1,dbo:Island in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.241666666666667,58,240,58,0.241666666666667,1,dbo:Island in c_e and ' (Scottish Gaelic: ' in l_e(c,p,so) => exists o : (e, dbp:celticName, o) in G
0.177719895812462,887,4991,887,0.177719895812462,1,dbo:Island in c_e and 'island' in l_e(c,p,so) => exists o : (e, dbp:countryAdminDivisions, o) in G
0.150943396226415,56,371,56,0.150943396226415,1,dbo:Island in c_e and 'Scotland' in l_e(c,p,os) => exists o : (e, dbp:islandGroup, o) in G
0.137466307277628,51,371,51,0.137466307277628,1,dbo:Island in c_e and 'island' in l_e(c,p,so) => exists o : (e, dbp:islandGroup, o) in G
0.135064935064935,52,385,52,0.135064935064935,1,dbo:Island in c_e and 'Scotland' in l_e(c,p,os) => exists o : (e, dbp:localAuthority, o) in G
0.127429372871168,636,4991,636,0.127429372871168,1,dbo:Island in c_e and 'island in' in l_e(c,p,so) => exists o : (e, dbp:countryAdminDivisions, o) in G
0.122416020671835,759,6192,758,0.122416020671835,0.998682476943347,dbo:Island in c_e and 'island' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.122186495176849,38,311,38,0.122186495176849,1,dbo:Island in c_e and 'Russian' in l_e(c,p,so) => exists o : (e, dbp:localName, o) in G
0.116929255483472,759,6474,757,0.116929255483472,0.997364953886693,dbo:Island in c_e and 'island' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.116438356164384,17,146,17,0.116438356164384,1,dbo:Island in c_e and 'also' in l_e(c,p,so) => exists o : (e, dbp:sobriquet, o) in G
0.115151515151515,19,165,19,0.115151515151515,1,dbo:Island in c_e and 'Norse' in l_e(c,p,so) => exists o : (e, dbp:norseName, o) in G
0.115151515151515,19,165,19,0.115151515151515,1,dbo:Island in c_e and 'Old Norse' in l_e(c,p,so) => exists o : (e, dbp:norseName, o) in G
0.111688311688312,43,385,43,0.111688311688312,1,dbo:Island in c_e and 'island' in l_e(c,p,so) => exists o : (e, dbp:localAuthority, o) in G
0.106980703745743,377,3524,377,0.106980703745743,1,dbo:Island in c_e and 'island' in l_e(c,p,so) => exists o : (e, dbo:archipelago, o) in G
0.10427807486631,39,374,39,0.10427807486631,1,dbo:Island in c_e and 'Scotland' in l_e(c,p,os) => exists o : (e, dbo:unitaryAuthority, o) in G
0.102985373672611,514,4991,514,0.102985373672611,1,dbo:Island in c_e and 'an island' in l_e(c,p,so) => exists o : (e, dbp:countryAdminDivisions, o) in G
0.102425876010782,38,371,38,0.102425876010782,1,dbo:Island in c_e and 'island in' in l_e(c,p,so) => exists o : (e, dbp:islandGroup, o) in G
0.101983570426768,509,4991,509,0.101983570426768,1,dbo:Island in c_e and 'is an island' in l_e(c,p,so) => exists o : (e, dbp:countryAdminDivisions, o) in G
