value,supA,supB,supAB,condBA,condAB,string
1,51,71,51,0.71830985915493,1,dbo:SumoWrestler in c_e and 'sport's' in l_e => exists s : (s, dbp:next, e) in G
1,529,71,71,1,0.13421550094518,dbo:SumoWrestler in c_e and 'sumo' in l_e => exists s : (s, dbp:next, e) in G
1,48,71,48,0.676056338028169,1,dbo:SumoWrestler in c_e and 'was the sport's' in l_e => exists s : (s, dbp:next, e) in G
1,51,71,51,0.71830985915493,1,dbo:SumoWrestler in c_e and 'the sport's' in l_e => exists s : (s, dbp:next, e) in G
1,24,71,24,0.338028169014085,1,dbo:SumoWrestler in c_e and 'was a Japanese professional sumo' in l_e => exists s : (s, dbp:next, e) in G
1,16,71,16,0.225352112676056,1,dbo:SumoWrestler in c_e and 'Japan He was the sport's' in l_e => exists s : (s, dbp:next, e) in G
1,48,71,48,0.676056338028169,1,dbo:SumoWrestler in c_e and 'He was the sport's' in l_e => exists s : (s, dbp:next, e) in G
1,16,71,16,0.225352112676056,1,dbo:SumoWrestler in c_e and 'Japan He was the' in l_e => exists s : (s, dbp:next, e) in G
1,48,69,48,0.695652173913043,1,dbo:SumoWrestler in c_e and 'He was the sport's' in l_e => exists s : (s, dbp:previous, e) in G
1,16,69,16,0.231884057971014,1,dbo:SumoWrestler in c_e and 'Japan He was the' in l_e => exists s : (s, dbp:previous, e) in G
1,16,69,16,0.231884057971014,1,dbo:SumoWrestler in c_e and 'Japan He was the sport's' in l_e => exists s : (s, dbp:previous, e) in G
1,24,69,24,0.347826086956522,1,dbo:SumoWrestler in c_e and 'was a Japanese professional sumo' in l_e => exists s : (s, dbp:previous, e) in G
1,51,69,51,0.739130434782609,1,dbo:SumoWrestler in c_e and 'the sport's' in l_e => exists s : (s, dbp:previous, e) in G
1,48,69,48,0.695652173913043,1,dbo:SumoWrestler in c_e and 'was the sport's' in l_e => exists s : (s, dbp:previous, e) in G
1,529,69,69,1,0.130434782608696,dbo:SumoWrestler in c_e and 'sumo' in l_e => exists s : (s, dbp:previous, e) in G
1,51,69,51,0.739130434782609,1,dbo:SumoWrestler in c_e and 'sport's' in l_e => exists s : (s, dbp:previous, e) in G
1,157,69,69,1,0.439490445859873,dbo:SumoWrestler in c_e and 'yokozuna' in l_e => exists s : (s, dbp:previous, e) in G
1,16,38,16,0.421052631578947,1,dbo:SumoWrestler in c_e and 'Japan He was the sport's' in l_e => exists s : (s, dbp:goldstars, e) in G
