value,supA,supB,supAB,condBA,condAB,string
0.734276729559748,618,636,467,0.734276729559748,0.755663430420712,dbo:ProgrammingLanguage in c_e and exists o : (e, foaf:name, o) in G => 'programming language' in l_e
0.734276729559748,621,636,467,0.734276729559748,0.752012882447665,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:name, o) in G => 'programming language' in l_e
0.702777777777778,618,720,506,0.702777777777778,0.818770226537217,dbo:ProgrammingLanguage in c_e and exists o : (e, foaf:name, o) in G => 'programming' in l_e
0.702777777777778,621,720,506,0.702777777777778,0.814814814814815,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:name, o) in G => 'programming' in l_e
0.663855421686747,618,830,551,0.663855421686747,0.891585760517799,dbo:ProgrammingLanguage in c_e and exists o : (e, foaf:name, o) in G => 'language' in l_e
0.663855421686747,621,830,551,0.663855421686747,0.887278582930757,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:name, o) in G => 'language' in l_e
0.633647798742138,510,636,403,0.633647798742138,0.790196078431373,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:influencedBy, o) in G => 'programming language' in l_e
0.628930817610063,505,636,400,0.628930817610063,0.792079207920792,dbo:ProgrammingLanguage in c_e and exists o : (e, dbo:influencedBy, o) in G => 'programming language' in l_e
0.601388888888889,510,720,433,0.601388888888889,0.849019607843137,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:influencedBy, o) in G => 'programming' in l_e
0.595833333333333,505,720,429,0.595833333333333,0.849504950495049,dbo:ProgrammingLanguage in c_e and exists o : (e, dbo:influencedBy, o) in G => 'programming' in l_e
0.563855421686747,510,830,468,0.563855421686747,0.917647058823529,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:influencedBy, o) in G => 'language' in l_e
0.557831325301205,505,830,463,0.557831325301205,0.916831683168317,dbo:ProgrammingLanguage in c_e and exists o : (e, dbo:influencedBy, o) in G => 'language' in l_e
0.533018867924528,446,636,339,0.533018867924528,0.760089686098655,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:paradigm, o) in G => 'programming language' in l_e
0.518055555555556,446,720,373,0.518055555555556,0.836322869955157,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:paradigm, o) in G => 'programming' in l_e
0.504716981132076,413,636,321,0.504716981132076,0.777239709443099,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:designer, o) in G => 'programming language' in l_e
0.490361445783133,446,830,407,0.490361445783133,0.912556053811659,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:paradigm, o) in G => 'language' in l_e
0.480555555555556,413,720,346,0.480555555555556,0.837772397094431,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:designer, o) in G => 'programming' in l_e
0.468553459119497,366,636,298,0.468553459119497,0.814207650273224,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:typing, o) in G => 'programming language' in l_e
0.455974842767296,394,636,290,0.455974842767296,0.736040609137056,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:developer, o) in G => 'programming language' in l_e
0.453012048192771,413,830,376,0.453012048192771,0.910411622276029,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:designer, o) in G => 'language' in l_e
0.444444444444444,366,720,320,0.444444444444444,0.87431693989071,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:typing, o) in G => 'programming' in l_e
0.4375,394,720,315,0.4375,0.799492385786802,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:developer, o) in G => 'programming' in l_e
0.416867469879518,394,830,346,0.416867469879518,0.878172588832487,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:developer, o) in G => 'language' in l_e
0.411949685534591,359,636,262,0.411949685534591,0.729805013927577,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:latestReleaseVersion, o) in G => 'programming language' in l_e
0.410377358490566,357,636,261,0.410377358490566,0.73109243697479,dbo:ProgrammingLanguage in c_e and exists o : (e, dbo:latestReleaseVersion, o) in G => 'programming language' in l_e
0.408433734939759,366,830,339,0.408433734939759,0.926229508196721,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:typing, o) in G => 'language' in l_e
0.4,359,720,288,0.4,0.802228412256267,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:latestReleaseVersion, o) in G => 'programming' in l_e
0.398611111111111,357,720,287,0.398611111111111,0.803921568627451,dbo:ProgrammingLanguage in c_e and exists o : (e, dbo:latestReleaseVersion, o) in G => 'programming' in l_e
0.39622641509434,345,636,252,0.39622641509434,0.730434782608696,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:operatingSystem, o) in G => 'programming language' in l_e
0.379518072289157,359,830,315,0.379518072289157,0.877437325905292,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:latestReleaseVersion, o) in G => 'language' in l_e
0.37710843373494,357,830,313,0.37710843373494,0.876750700280112,dbo:ProgrammingLanguage in c_e and exists o : (e, dbo:latestReleaseVersion, o) in G => 'language' in l_e
0.375,345,720,270,0.375,0.782608695652174,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:operatingSystem, o) in G => 'programming' in l_e
0.367924528301887,312,636,234,0.367924528301887,0.75,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:license, o) in G => 'programming language' in l_e
0.365384615384615,45,52,19,0.365384615384615,0.422222222222222,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:scope, o) in G => 'a dialect' in l_e
0.36426116838488,274,291,106,0.36426116838488,0.386861313868613,dbo:ProgrammingLanguage in c_e and exists o : (e, dbo:developer, o) in G => 'developed' in l_e
0.359036144578313,345,830,298,0.359036144578313,0.863768115942029,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:operatingSystem, o) in G => 'language' in l_e
0.350649350649351,77,64,27,0.421875,0.350649350649351,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:paradigms, o) in G => 'Lisp' in l_e
0.35,312,720,252,0.35,0.807692307692308,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:license, o) in G => 'programming' in l_e
0.348214285714286,112,64,39,0.609375,0.348214285714286,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:family, o) in G => 'Lisp' in l_e
0.339285714285714,112,82,38,0.463414634146341,0.339285714285714,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:family, o) in G => 'dialect' in l_e
0.333333333333333,45,27,15,0.555555555555556,0.333333333333333,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:scope, o) in G => 'programming language a' in l_e
0.333333333333333,45,30,15,0.5,0.333333333333333,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:scope, o) in G => 'language a' in l_e
