value,supA,supB,supAB,condBA,condAB,string
0.598958333333333,96,19,19,1,0.197916666666667,dbo:EthnicGroup in c_e and 'Nigeria' in l_e => (dbr:Middle_Belt, dbo:ethnicGroup, e) in G
0.598958333333333,96,19,19,1,0.197916666666667,dbo:EthnicGroup in c_e and 'Nigeria' in l_e => (dbr:Middle_Belt, dbp:ethnicGroups, e) in G
0.560763888888889,96,18,17,0.944444444444444,0.177083333333333,dbo:EthnicGroup in c_e and 'Nigeria' in l_e => (dbr:Jukun_people_(West_Africa), dbo:related, e) in G
0.553787878787879,66,20,17,0.85,0.257575757575758,dbo:EthnicGroup in c_e and 'Brazilians' in l_e => (dbr:German_Brazilians, dbo:related, e) in G
0.521212121212121,66,20,16,0.8,0.242424242424242,dbo:EthnicGroup in c_e and 'Brazilians' in l_e => (dbr:Canadian_Brazilians, dbo:related, e) in G
0.517825311942959,66,17,14,0.823529411764706,0.212121212121212,dbo:EthnicGroup in c_e and 'Brazilians' in l_e => (dbr:American_Brazilians, dbo:related, e) in G
0.506862745098039,30,17,11,0.647058823529412,0.366666666666667,dbo:EthnicGroup in c_e and 'Brazilians Portuguese' in l_e => (dbr:American_Brazilians, dbo:related, e) in G
0.5,30,20,12,0.6,0.4,dbo:EthnicGroup in c_e and 'Brazilians Portuguese' in l_e => (dbr:German_Brazilians, dbo:related, e) in G
0.5,30,20,12,0.6,0.4,dbo:EthnicGroup in c_e and 'Brazilians Portuguese' in l_e => (dbr:Canadian_Brazilians, dbo:related, e) in G
0.495,25,20,11,0.55,0.44,dbo:EthnicGroup in c_e and 'residing in Brazil' in l_e => (dbr:German_Brazilians, dbo:related, e) in G
0.488095238095238,21,20,10,0.5,0.476190476190476,dbo:EthnicGroup in c_e and 'Brazilians of' in l_e => (dbr:German_Brazilians, dbo:related, e) in G
0.488095238095238,21,20,10,0.5,0.476190476190476,dbo:EthnicGroup in c_e and 'Brazilians of' in l_e => (dbr:Canadian_Brazilians, dbo:related, e) in G
0.462599854756717,81,17,13,0.764705882352941,0.160493827160494,dbo:EthnicGroup in c_e and 'in Brazil' in l_e => (dbr:American_Brazilians, dbo:related, e) in G
0.43641975308642,81,20,14,0.7,0.172839506172839,dbo:EthnicGroup in c_e and 'in Brazil' in l_e => (dbr:German_Brazilians, dbo:related, e) in G
0.43641975308642,81,20,14,0.7,0.172839506172839,dbo:EthnicGroup in c_e and 'in Brazil' in l_e => (dbr:Canadian_Brazilians, dbo:related, e) in G
0.422267206477733,130,19,14,0.736842105263158,0.107692307692308,dbo:EthnicGroup in c_e and 'State' in l_e => (dbr:Middle_Belt, dbo:ethnicGroup, e) in G
0.422267206477733,130,19,14,0.736842105263158,0.107692307692308,dbo:EthnicGroup in c_e and 'State' in l_e => (dbr:Middle_Belt, dbp:ethnicGroups, e) in G
0.411210999471179,310,122,72,0.590163934426229,0.232258064516129,dbo:EthnicGroup in c_e and 'Native' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.395897832817337,76,17,11,0.647058823529412,0.144736842105263,dbo:EthnicGroup in c_e and 'Brazilian' in l_e => (dbr:American_Brazilians, dbo:related, e) in G
0.393939393939394,30,22,10,0.454545454545455,0.333333333333333,dbo:EthnicGroup in c_e and 'share a common' in l_e => (dbr:White_Latin_Americans, dbp:relatedGroups, e) in G
0.391585760517799,103,18,12,0.666666666666667,0.116504854368932,dbo:EthnicGroup in c_e and 'Philippines' in l_e => (dbr:Mindanao, dbp:ethnicGroups, e) in G
0.378947368421053,76,20,12,0.6,0.157894736842105,dbo:EthnicGroup in c_e and 'Brazilian' in l_e => (dbr:German_Brazilians, dbo:related, e) in G
0.378947368421053,76,20,12,0.6,0.157894736842105,dbo:EthnicGroup in c_e and 'Brazilian' in l_e => (dbr:Canadian_Brazilians, dbo:related, e) in G
0.378481617061913,206,122,58,0.475409836065574,0.281553398058252,dbo:EthnicGroup in c_e and 'Native American' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.359052711993888,77,17,10,0.588235294117647,0.12987012987013,dbo:EthnicGroup in c_e and 'of Chinese' in l_e => (dbr:Triad_(organized_crime), dbp:ethnicity, e) in G
0.349223946784922,41,22,10,0.454545454545455,0.24390243902439,dbo:EthnicGroup in c_e and 'share a' in l_e => (dbr:White_Latin_Americans, dbp:relatedGroups, e) in G
0.348214285714286,56,22,11,0.5,0.196428571428571,dbo:EthnicGroup in c_e and 'a common' in l_e => (dbr:White_Latin_Americans, dbp:relatedGroups, e) in G
0.316636308439587,27,122,14,0.114754098360656,0.518518518518518,dbo:EthnicGroup in c_e and 'are a Native American people' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.309775628918939,434,122,59,0.483606557377049,0.135944700460829,dbo:EthnicGroup in c_e and 'American' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.303512880562061,70,122,27,0.221311475409836,0.385714285714286,dbo:EthnicGroup in c_e and 'are a Native American' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.300796582775341,71,122,27,0.221311475409836,0.380281690140845,dbo:EthnicGroup in c_e and 'are a Native' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.281620553359684,92,22,10,0.454545454545455,0.108695652173913,dbo:EthnicGroup in c_e and 'share' in l_e => (dbr:White_Latin_Americans, dbp:relatedGroups, e) in G
0.274990755577468,266,122,46,0.377049180327869,0.172932330827068,dbo:EthnicGroup in c_e and 'federally' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.274465971187283,99,122,30,0.245901639344262,0.303030303030303,dbo:EthnicGroup in c_e and 'a Native American' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.27146567115728,101,122,30,0.245901639344262,0.297029702970297,dbo:EthnicGroup in c_e and 'a Native' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.270491803278689,61,122,22,0.180327868852459,0.360655737704918,dbo:EthnicGroup in c_e and 'Oklahoma' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.269331889885555,265,122,45,0.368852459016393,0.169811320754717,dbo:EthnicGroup in c_e and 'federally recognized' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.257377049180328,35,122,14,0.114754098360656,0.4,dbo:EthnicGroup in c_e and 'a Native American people' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.249800566391448,411,122,47,0.385245901639344,0.114355231143552,dbo:EthnicGroup in c_e and 'recognized' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.239672131147541,50,122,17,0.139344262295082,0.34,dbo:EthnicGroup in c_e and 'Native American people' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.224217585692996,55,122,17,0.139344262295082,0.309090909090909,dbo:EthnicGroup in c_e and 'American people' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.217947587989894,279,122,37,0.30327868852459,0.132616487455197,dbo:EthnicGroup in c_e and 'tribes' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.217918209060462,93,122,23,0.188524590163934,0.247311827956989,dbo:EthnicGroup in c_e and 'Native American tribe' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.216602720613882,94,122,23,0.188524590163934,0.24468085106383,dbo:EthnicGroup in c_e and 'American tribe' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.215300546448087,75,122,20,0.163934426229508,0.266666666666667,dbo:EthnicGroup in c_e and 'enrolled' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.204441479222265,43,122,13,0.10655737704918,0.302325581395349,dbo:EthnicGroup in c_e and 'recognized tribes' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.18593174974908,49,122,13,0.10655737704918,0.26530612244898,dbo:EthnicGroup in c_e and 'enrolled in' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.180729668916747,51,122,13,0.10655737704918,0.254901960784314,dbo:EthnicGroup in c_e and 'are enrolled' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.177868852459016,95,122,19,0.155737704918033,0.2,dbo:EthnicGroup in c_e and 'Tribe of' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.169303936179539,187,122,25,0.204918032786885,0.133689839572193,dbo:EthnicGroup in c_e and 'Tribe' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.167980243799916,156,122,23,0.188524590163934,0.147435897435897,dbo:EthnicGroup in c_e and 'California' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.166553996957918,97,122,18,0.147540983606557,0.185567010309278,dbo:EthnicGroup in c_e and 'Nation' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.162826761187417,74,122,15,0.122950819672131,0.202702702702703,dbo:EthnicGroup in c_e and 'Native Americans' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
