value,supA,supB,supAB,condBA,condAB,string
0.361111111111111,15,21,13,0.619047619047619,0.866666666666667,dbo:ComicStrip in c_e and 'Syndication' in l_e => exists p : (e, p, dbr:Andrews_McMeel_Syndication) in G
0.196078431372549,26,25,10,0.4,0.384615384615385,dbo:ComicStrip in c_e and 'King Features Syndicate' in l_e => exists p : (e, p, dbr:King_Features_Syndicate) in G
0.192307692307692,27,25,10,0.4,0.37037037037037,dbo:ComicStrip in c_e and 'Features Syndicate' in l_e => exists p : (e, p, dbr:King_Features_Syndicate) in G
0.188679245283019,28,25,10,0.4,0.357142857142857,dbo:ComicStrip in c_e and 'King Features' in l_e => exists p : (e, p, dbr:King_Features_Syndicate) in G
0.178571428571429,31,25,10,0.4,0.32258064516129,dbo:ComicStrip in c_e and 'King' in l_e => exists p : (e, p, dbr:King_Features_Syndicate) in G
0.175438596491228,32,25,10,0.4,0.3125,dbo:ComicStrip in c_e and 'Features' in l_e => exists p : (e, p, dbr:King_Features_Syndicate) in G
0.169642857142857,72,40,19,0.475,0.263888888888889,dbo:ComicStrip in c_e and 'syndicated' in l_e => exists p : (e, p, "Humor"@en) in G
0.150537634408602,72,21,14,0.666666666666667,0.194444444444444,dbo:ComicStrip in c_e and 'syndicated' in l_e => exists p : (e, p, dbr:Andrews_McMeel_Syndication) in G
0.142857142857143,58,40,14,0.35,0.241379310344828,dbo:ComicStrip in c_e and 'comic strip by' in l_e => exists p : (e, p, "Humor"@en) in G
0.138613861386139,61,40,14,0.35,0.229508196721311,dbo:ComicStrip in c_e and 'strip by' in l_e => exists p : (e, p, "Humor"@en) in G
0.131868131868132,72,19,12,0.631578947368421,0.166666666666667,dbo:ComicStrip in c_e and 'syndicated' in l_e => exists p : (e, p, dbr:Universal_Press_Syndicate) in G
0.130434782608696,67,25,12,0.48,0.17910447761194,dbo:ComicStrip in c_e and 'Syndicate' in l_e => exists p : (e, p, dbr:King_Features_Syndicate) in G
0.128712871287129,61,40,13,0.325,0.213114754098361,dbo:ComicStrip in c_e and 'an American' in l_e => exists p : (e, p, "Humor"@en) in G
0.127906976744186,61,25,11,0.44,0.180327868852459,dbo:ComicStrip in c_e and 'an American' in l_e => exists p : (e, p, dbr:King_Features_Syndicate) in G
0.125,64,40,13,0.325,0.203125,dbo:ComicStrip in c_e and 'daily' in l_e => exists p : (e, p, "Humor"@en) in G
0.12,85,40,15,0.375,0.176470588235294,dbo:ComicStrip in c_e and 'American' in l_e => exists p : (e, p, "Humor"@en) in G
0.118181818181818,85,25,13,0.52,0.152941176470588,dbo:ComicStrip in c_e and 'American' in l_e => exists p : (e, p, dbr:King_Features_Syndicate) in G
0.115384615384615,90,40,15,0.375,0.166666666666667,dbo:ComicStrip in c_e and 'The strip' in l_e => exists p : (e, p, "Humor"@en) in G
0.11214953271028,67,40,12,0.3,0.17910447761194,dbo:ComicStrip in c_e and 'Syndicate' in l_e => exists p : (e, p, "Humor"@en) in G
0.10828025477707,274,40,34,0.85,0.124087591240876,dbo:ComicStrip in c_e and 'comic strip' in l_e => exists p : (e, p, "Humor"@en) in G
0.105263157894737,302,40,36,0.9,0.119205298013245,dbo:ComicStrip in c_e and 'strip' in l_e => exists p : (e, p, "Humor"@en) in G
0.101449275362319,305,40,35,0.875,0.114754098360656,dbo:ComicStrip in c_e and 'comic' in l_e => exists p : (e, p, "Humor"@en) in G
0.0923076923076923,90,40,12,0.3,0.133333333333333,dbo:ComicStrip in c_e and 'created by' in l_e => exists p : (e, p, "Humor"@en) in G
0.0869565217391304,90,25,10,0.4,0.111111111111111,dbo:ComicStrip in c_e and 'created by' in l_e => exists p : (e, p, dbr:King_Features_Syndicate) in G
0.0833333333333333,116,40,13,0.325,0.112068965517241,dbo:ComicStrip in c_e and 'created' in l_e => exists p : (e, p, "Humor"@en) in G
