value,supA,supB,supAB,condBA,condAB,string
0.565300997161074,46,30,21,0.7,0.456521739130435,dbo:Wrestler in c_e and 'bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.557841131252881,2980,963,945,0.981308411214953,0.317114093959732,dbo:Wrestler in c_e and 'professional wrestler' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.556097093527449,2980,967,944,0.976215098241985,0.316778523489933,dbo:Wrestler in c_e and 'professional wrestler' in l_e => exists s : (s, dbp:champion, e) in G
0.547770801443126,3117,967,951,0.983453981385729,0.305101058710298,dbo:Wrestler in c_e and 'professional' in l_e => exists s : (s, dbp:champion, e) in G
0.547752877521124,3117,963,949,0.98546209761163,0.304459416105229,dbo:Wrestler in c_e and 'professional' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.54631764056572,2420,963,834,0.866043613707165,0.344628099173554,dbo:Wrestler in c_e and 'born' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.543840367983788,3229,963,959,0.995846313603323,0.296995973985754,dbo:Wrestler in c_e and 'wrestler' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.543280320281419,3229,967,960,0.992761116856256,0.297305667389285,dbo:Wrestler in c_e and 'wrestler' in l_e => exists s : (s, dbp:champion, e) in G
0.506688252512796,3117,828,814,0.983091787439614,0.261148540263073,dbo:Wrestler in c_e and 'professional' in l_e => exists s : (s, dbp:members, e) in G
0.506108729528018,2980,828,795,0.960144927536232,0.266778523489933,dbo:Wrestler in c_e and 'professional wrestler' in l_e => exists s : (s, dbp:members, e) in G
0.505310792297331,2420,967,773,0.799379524301965,0.319421487603306,dbo:Wrestler in c_e and 'born' in l_e => exists s : (s, dbp:champion, e) in G
0.500868112910896,2420,828,709,0.856280193236715,0.29297520661157,dbo:Wrestler in c_e and 'born' in l_e => exists s : (s, dbp:members, e) in G
0.496600140785117,3229,828,812,0.980676328502415,0.25147104366677,dbo:Wrestler in c_e and 'wrestler' in l_e => exists s : (s, dbp:members, e) in G
0.493032061299012,2980,789,756,0.958174904942966,0.253691275167785,dbo:Wrestler in c_e and 'professional wrestler' in l_e => exists s : (s, dbo:trainer, e) in G
0.491727743676527,2980,789,754,0.955640050697085,0.253020134228188,dbo:Wrestler in c_e and 'professional wrestler' in l_e => exists s : (s, dbp:trainer, e) in G
0.491640300339074,3117,789,771,0.977186311787072,0.24735322425409,dbo:Wrestler in c_e and 'professional' in l_e => exists s : (s, dbp:trainer, e) in G
0.491640300339074,3117,789,771,0.977186311787072,0.24735322425409,dbo:Wrestler in c_e and 'professional' in l_e => exists s : (s, dbo:trainer, e) in G
0.49114980816214,2272,967,728,0.752843846949328,0.320422535211268,dbo:Wrestler in c_e and 'known' in l_e => exists s : (s, dbp:champion, e) in G
0.488050692753223,3229,789,779,0.987325728770596,0.241251161350263,dbo:Wrestler in c_e and 'wrestler' in l_e => exists s : (s, dbo:trainer, e) in G
0.486797674286591,3229,789,777,0.984790874524715,0.240631774543202,dbo:Wrestler in c_e and 'wrestler' in l_e => exists s : (s, dbp:trainer, e) in G
0.476619503495483,2272,963,705,0.73208722741433,0.310299295774648,dbo:Wrestler in c_e and 'known' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.474644452534567,29,30,14,0.466666666666667,0.482758620689655,dbo:Wrestler in c_e and 'bronze medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.467099366496914,22,30,12,0.4,0.545454545454545,dbo:Wrestler in c_e and 'bronze medal at' in l_e => exists s : (s, dbp:bronze, e) in G
0.467099366496914,22,30,12,0.4,0.545454545454545,dbo:Wrestler in c_e and 'bronze medal at the' in l_e => exists s : (s, dbp:bronze, e) in G
