value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:SoccerTournament in c_e and exists o : (e, dbp:qtrbyqtr, o) in G => 'club Australian rules' in l_e
1,17,17,17,1,1,dbo:SoccerTournament in c_e and exists o : (e, dbp:qtrbyqtr, o) in G => 'national club Australian' in l_e
1,17,17,17,1,1,dbo:SoccerTournament in c_e and exists o : (e, dbp:qtrbyqtr, o) in G => 'club Australian' in l_e
1,17,17,17,1,1,dbo:SoccerTournament in c_e and exists o : (e, dbp:qtrbyqtr, o) in G => 'national club Australian rules' in l_e
1,17,17,17,1,1,dbo:SoccerTournament in c_e and exists o : (e, dbp:qtrbyqtr, o) in G => 'club Australian rules football' in l_e
1,17,17,17,1,1,dbo:SoccerTournament in c_e and exists o : (e, dbp:qtrbyqtr, o) in G => 'rules football tournament between' in l_e
1,17,17,17,1,1,dbo:SoccerTournament in c_e and exists o : (e, dbp:qtrbyqtr, o) in G => 'Australian rules football tournament between' in l_e
1,17,17,17,1,1,dbo:SoccerTournament in c_e and exists o : (e, dbp:qtrbyqtr, o) in G => 'national club Australian rules football' in l_e
1,17,17,17,1,1,dbo:SoccerTournament in c_e and exists o : (e, dbp:qtrbyqtr, o) in G => 'rules football tournament between the' in l_e
1,17,17,17,1,1,dbo:SoccerTournament in c_e and exists o : (e, dbp:qtrbyqtr, o) in G => 'club Australian rules football tournament' in l_e
0.97182531580755,17,18,17,0.944444444444444,1,dbo:SoccerTournament in c_e and exists o : (e, dbp:qtrbyqtr, o) in G => 'rules football tournament' in l_e
0.97182531580755,17,18,17,0.944444444444444,1,dbo:SoccerTournament in c_e and exists o : (e, dbp:qtrbyqtr, o) in G => 'Australian rules football tournament' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:SoccerTournament in c_e and exists o : (e, dbp:qtrbyqtr, o) in G => 'the VFL' in l_e
0.864529934867251,21,23,19,0.826086956521739,0.904761904761905,dbo:SoccerTournament in c_e and exists o : (e, dbp:3rdTeam, o) in G => 'volleyball The tournament was played' in l_e
0.864529934867251,21,23,19,0.826086956521739,0.904761904761905,dbo:SoccerTournament in c_e and exists o : (e, dbp:3rdTeam, o) in G => 'volleyball The tournament was' in l_e
0.846327266056011,21,24,19,0.791666666666667,0.904761904761905,dbo:SoccerTournament in c_e and exists o : (e, dbp:3rdTeam, o) in G => 'volleyball The tournament' in l_e
0.845154254728517,15,21,15,0.714285714285714,1,dbo:SoccerTournament in c_e and exists o : (e, dbp:subgroup, o) in G => 'Women's College' in l_e
0.845154254728517,15,21,15,0.714285714285714,1,dbo:SoccerTournament in c_e and exists o : (e, dbp:subgroup, o) in G => 'Women's College Cup' in l_e
0.844653026501335,22,23,19,0.826086956521739,0.863636363636364,dbo:SoccerTournament in c_e and exists o : (e, dbp:3rdScore, o) in G => 'volleyball The tournament was played' in l_e
