value,supA,supB,supAB,condBA,condAB,string
1,24,141,24,0.170212765957447,1,dbo:Language in c_e and 'Arabic' in l_e(c,p,so) => (e, dbp:fam, dbr:Semitic_languages) in G
1,22,180,22,0.122222222222222,1,dbo:Language in c_e and 'Chinese' in l_e(c,p,os) => (e, dbp:fam, dbr:Sinitic_languages) in G
1,16,144,16,0.111111111111111,1,dbo:Language in c_e and 'Zapotec is' in l_e(c,p,so) => (e, dbp:fam, dbr:Oto-Manguean_languages) in G
1,30,144,30,0.208333333333333,1,dbo:Language in c_e and 'Zapotec' in l_e(c,p,so) => (e, dbp:fam, dbr:Oto-Manguean_languages) in G
1,20,144,20,0.138888888888889,1,dbo:Language in c_e and 'language of Oaxaca' in l_e(c,p,os) => (e, dbp:fam, dbr:Oto-Manguean_languages) in G
1,32,144,32,0.222222222222222,1,dbo:Language in c_e and 'Oaxaca' in l_e(c,p,os) => (e, dbp:fam, dbr:Oto-Manguean_languages) in G
1,21,144,21,0.145833333333333,1,dbo:Language in c_e and 'of Oaxaca' in l_e(c,p,os) => (e, dbp:fam, dbr:Oto-Manguean_languages) in G
1,18,144,18,0.125,1,dbo:Language in c_e and 'Oaxaca Mexico' in l_e(c,p,os) => (e, dbp:fam, dbr:Oto-Manguean_languages) in G
1,24,107,24,0.224299065420561,1,dbo:Language in c_e and 'Arabic' in l_e(c,p,so) => (e, dbp:fam, dbr:Central_Semitic_languages) in G
1,30,64,30,0.46875,1,dbo:Language in c_e and 'Zapotec' in l_e(c,p,so) => (e, dbp:fam, dbr:Zapotecan_languages) in G
1,16,64,16,0.25,1,dbo:Language in c_e and 'Zapotec is' in l_e(c,p,so) => (e, dbp:fam, dbr:Zapotecan_languages) in G
1,20,51,20,0.392156862745098,1,dbo:Language in c_e and 'lish' in l_e(c,p,os) => (e, dbp:fam, dbr:English_language) in G
1,16,58,16,0.275862068965517,1,dbo:Language in c_e and 'Zapotec is' in l_e(c,p,so) => (e, dbp:fam, dbr:Zapotec_languages) in G
1,30,58,30,0.517241379310345,1,dbo:Language in c_e and 'Zapotec' in l_e(c,p,so) => (e, dbp:fam, dbr:Zapotec_languages) in G
1,16,42,16,0.380952380952381,1,dbo:Language in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbp:fam, dbr:Mandarin_Chinese) in G
1,17,43,17,0.395348837209302,1,dbo:Language in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Mandarin_Chinese) in G
1,16,58,16,0.275862068965517,1,dbo:Language in c_e and 'Zapotec is' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Zapotec_languages) in G
1,28,58,28,0.482758620689655,1,dbo:Language in c_e and 'Zapotec' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Zapotec_languages) in G
1,21,107,21,0.196261682242991,1,dbo:Language in c_e and 'Arabic' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Central_Semitic_languages) in G
1,16,64,16,0.25,1,dbo:Language in c_e and 'Zapotec is' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Zapotecan_languages) in G
1,28,64,28,0.4375,1,dbo:Language in c_e and 'Zapotec' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Zapotecan_languages) in G
1,21,141,21,0.148936170212766,1,dbo:Language in c_e and 'Arabic' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Semitic_languages) in G
1,18,101,18,0.178217821782178,1,dbo:Language in c_e and 'Oaxaca Mexico' in l_e(c,p,os) => (e, dbo:languageFamily, dbr:Oto-Manguean) in G
1,20,101,20,0.198019801980198,1,dbo:Language in c_e and 'language of Oaxaca' in l_e(c,p,os) => (e, dbo:languageFamily, dbr:Oto-Manguean) in G
1,116,579,116,0.200345423143351,1,dbo:Language in c_e and ' New Guinea. ' in l_e(c,p,os) => (e, dbp:states, dbr:Papua_New_Guinea) in G
1,16,140,16,0.114285714285714,1,dbo:Language in c_e and 'tralia. ' in l_e(c,p,os) => (e, dbp:states, dbr:Australia) in G
1,21,140,21,0.15,1,dbo:Language in c_e and 'tralian' in l_e(c,p,os) => (e, dbp:states, dbr:Australia) in G
1,28,140,28,0.2,1,dbo:Language in c_e and 'tralia' in l_e(c,p,os) => (e, dbp:states, dbr:Australia) in G
1,15,139,15,0.107913669064748,1,dbo:Language in c_e and 'Russia' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Russia) in G
1,20,195,20,0.102564102564103,1,dbo:Language in c_e and 'Aboriginal language' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Australia) in G
1,20,195,20,0.102564102564103,1,dbo:Language in c_e and 'n Aboriginal' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Australia) in G
1,20,195,20,0.102564102564103,1,dbo:Language in c_e and 'n Aboriginal language' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Australia) in G
1,20,195,20,0.102564102564103,1,dbo:Language in c_e and 'Aboriginal' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Australia) in G
1,33,195,33,0.169230769230769,1,dbo:Language in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Australia) in G
1,29,195,29,0.148717948717949,1,dbo:Language in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Australia) in G
1,21,131,21,0.16030534351145,1,dbo:Language in c_e and 'the Philippines' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Philippines) in G
1,20,131,20,0.152671755725191,1,dbo:Language in c_e and 'in the Philippines' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Philippines) in G
1,21,174,21,0.120689655172414,1,dbo:Language in c_e and 'Mixtec' in l_e(c,p,so) => (e, dbo:spokenIn, dbr:Mexico) in G
1,21,174,21,0.120689655172414,1,dbo:Language in c_e and 'Mixtec language of' in l_e(c,p,so) => (e, dbo:spokenIn, dbr:Mexico) in G
1,21,174,21,0.120689655172414,1,dbo:Language in c_e and 'Mixtec language' in l_e(c,p,so) => (e, dbo:spokenIn, dbr:Mexico) in G
0.992700729927007,137,579,136,0.234887737478411,0.992700729927007,dbo:Language in c_e and 'New Guinea' in l_e(c,p,os) => (e, dbp:states, dbr:Papua_New_Guinea) in G
0.972789115646258,147,579,143,0.246977547495682,0.972789115646258,dbo:Language in c_e and 'Guinea' in l_e(c,p,os) => (e, dbp:states, dbr:Papua_New_Guinea) in G
0.96875,32,101,31,0.306930693069307,0.96875,dbo:Language in c_e and 'Oaxaca' in l_e(c,p,os) => (e, dbo:languageFamily, dbr:Oto-Manguean) in G
0.95679012345679,162,716,155,0.216480446927374,0.95679012345679,dbo:Language in c_e and ' New Guinea. ' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Papua_New_Guinea) in G
0.954545454545455,22,179,21,0.11731843575419,0.954545454545455,dbo:Language in c_e and 'Chinese' in l_e(c,p,os) => (e, dbo:languageFamily, dbr:Sinitic_languages) in G
0.952380952380952,21,101,20,0.198019801980198,0.952380952380952,dbo:Language in c_e and 'of Oaxaca' in l_e(c,p,os) => (e, dbo:languageFamily, dbr:Oto-Manguean) in G
0.95,20,109,19,0.174311926605505,0.95,dbo:Language in c_e and 'lish' in l_e(c,p,os) => (e, dbp:fam, dbr:North_Sea_Germanic) in G
0.95,20,89,19,0.213483146067416,0.95,dbo:Language in c_e and 'lish' in l_e(c,p,os) => (e, dbp:fam, dbr:Anglo-Frisian_languages) in G
0.944444444444444,18,64,17,0.265625,0.944444444444444,dbo:Language in c_e and 'Oaxaca Mexico' in l_e(c,p,os) => (e, dbp:fam, dbr:Zapotecan_languages) in G
0.944444444444444,18,58,17,0.293103448275862,0.944444444444444,dbo:Language in c_e and 'Oaxaca Mexico' in l_e(c,p,os) => (e, dbp:fam, dbr:Zapotec_languages) in G
0.944444444444444,18,58,17,0.293103448275862,0.944444444444444,dbo:Language in c_e and 'Oaxaca Mexico' in l_e(c,p,os) => (e, dbo:languageFamily, dbr:Zapotec_languages) in G
0.944444444444444,18,64,17,0.265625,0.944444444444444,dbo:Language in c_e and 'Oaxaca Mexico' in l_e(c,p,os) => (e, dbo:languageFamily, dbr:Zapotecan_languages) in G
0.941176470588235,17,141,16,0.113475177304965,0.941176470588235,dbo:Language in c_e and 'Arabic' in l_e(c,p,os) => (e, dbp:fam, dbr:Semitic_languages) in G
0.941176470588235,17,107,16,0.149532710280374,0.941176470588235,dbo:Language in c_e and 'Arabic' in l_e(c,p,os) => (e, dbp:fam, dbr:Central_Semitic_languages) in G
0.9375,16,101,15,0.148514851485149,0.9375,dbo:Language in c_e and 'Zapotec is' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Oto-Manguean) in G
0.933333333333333,15,43,14,0.325581395348837,0.933333333333333,dbo:Language in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Mandarin_Chinese) in G
0.91304347826087,23,179,21,0.11731843575419,0.91304347826087,dbo:Language in c_e and 'simplified' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Sinitic_languages) in G
0.903225806451613,31,131,28,0.213740458015267,0.903225806451613,dbo:Language in c_e and 'Philippines' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Philippines) in G
0.888888888888889,18,140,16,0.114285714285714,0.888888888888889,dbo:Language in c_e and 'Aboriginal language' in l_e(c,p,os) => (e, dbp:states, dbr:Australia) in G
0.888888888888889,18,140,16,0.114285714285714,0.888888888888889,dbo:Language in c_e and 'n Aboriginal' in l_e(c,p,os) => (e, dbp:states, dbr:Australia) in G
