value,supA,supB,supAB,condBA,condAB,string
0.770872865275142,34,31,25,0.806451612903226,0.735294117647059,dbo:Mammal in c_e and exists s : (s, dbo:family, e) in G => 'is an extinct family' in l_e
0.758272058823529,34,32,25,0.78125,0.735294117647059,dbo:Mammal in c_e and exists s : (s, dbo:family, e) in G => 'an extinct family' in l_e
0.735294117647059,34,34,25,0.735294117647059,0.735294117647059,dbo:Mammal in c_e and exists s : (s, dbo:family, e) in G => 'extinct family' in l_e
0.712669683257919,34,26,21,0.807692307692308,0.617647058823529,dbo:Mammal in c_e and exists s : (s, dbo:family, e) in G => 'an extinct family of' in l_e
0.712669683257919,34,26,21,0.807692307692308,0.617647058823529,dbo:Mammal in c_e and exists s : (s, dbo:family, e) in G => 'is an extinct family of' in l_e
0.697712418300654,34,27,21,0.777777777777778,0.617647058823529,dbo:Mammal in c_e and exists s : (s, dbo:family, e) in G => 'extinct family of' in l_e
0.645424836601307,34,45,25,0.555555555555556,0.735294117647059,dbo:Mammal in c_e and exists s : (s, dbo:family, e) in G => 'family of' in l_e
0.637571157495256,17,31,14,0.451612903225806,0.823529411764706,dbo:Mammal in c_e and exists s : (s, dbp:familia, e) in G => 'is an extinct family' in l_e
0.632352941176471,17,26,13,0.5,0.764705882352941,dbo:Mammal in c_e and exists s : (s, dbp:familia, e) in G => 'an extinct family of' in l_e
0.632352941176471,17,26,13,0.5,0.764705882352941,dbo:Mammal in c_e and exists s : (s, dbp:familia, e) in G => 'is an extinct family of' in l_e
0.630514705882353,17,32,14,0.4375,0.823529411764706,dbo:Mammal in c_e and exists s : (s, dbp:familia, e) in G => 'an extinct family' in l_e
0.623093681917211,17,27,13,0.481481481481481,0.764705882352941,dbo:Mammal in c_e and exists s : (s, dbp:familia, e) in G => 'extinct family of' in l_e
0.617647058823529,17,34,14,0.411764705882353,0.823529411764706,dbo:Mammal in c_e and exists s : (s, dbp:familia, e) in G => 'extinct family' in l_e
0.607843137254902,17,45,15,0.333333333333333,0.882352941176471,dbo:Mammal in c_e and exists s : (s, dbp:familia, e) in G => 'family of' in l_e
0.543452974410103,34,177,31,0.175141242937853,0.911764705882353,dbo:Mammal in c_e and exists s : (s, dbo:family, e) in G => 'family' in l_e
0.459558823529412,34,16,10,0.625,0.294117647058824,dbo:Mammal in c_e and exists s : (s, dbo:family, e) in G => 'mammals known' in l_e
0.441176470588235,34,17,10,0.588235294117647,0.294117647058824,dbo:Mammal in c_e and exists s : (s, dbo:family, e) in G => 'notoungulate mammals' in l_e
0.406862745098039,34,132,22,0.166666666666667,0.647058823529412,dbo:Mammal in c_e and exists s : (s, dbo:family, e) in G => 'mammals' in l_e
0.335959383753501,34,168,19,0.113095238095238,0.558823529411765,dbo:Mammal in c_e and exists s : (s, dbo:family, e) in G => 'America' in l_e
0.326470588235294,34,40,12,0.3,0.352941176470588,dbo:Mammal in c_e and exists s : (s, dbo:family, e) in G => 'known from the' in l_e
0.313725490196078,34,30,10,0.333333333333333,0.294117647058824,dbo:Mammal in c_e and exists s : (s, dbo:family, e) in G => 'notoungulate' in l_e
0.295625942684766,34,78,14,0.179487179487179,0.411764705882353,dbo:Mammal in c_e and exists s : (s, dbo:family, e) in G => 'Paleocene' in l_e
0.289661319073084,34,66,13,0.196969696969697,0.382352941176471,dbo:Mammal in c_e and exists s : (s, dbo:family, e) in G => 'known from' in l_e
0.27303578774167,34,143,15,0.104895104895105,0.441176470588235,dbo:Mammal in c_e and exists s : (s, dbo:family, e) in G => 'Eocene' in l_e
0.258513931888545,34,133,14,0.105263157894737,0.411764705882353,dbo:Mammal in c_e and exists s : (s, dbo:family, e) in G => 'known' in l_e
0.200250312891114,34,94,10,0.106382978723404,0.294117647058824,dbo:Mammal in c_e and exists s : (s, dbo:family, e) in G => 'South' in l_e
