value,supA,supB,supAB,condBA,condAB,string
0.635653409090909,704,191,191,1,0.271306818181818,dbo:CyclingTeam in c_e and exists o : (e, dbo:discipline, o) in G => 'professional' in l_e(c,p,so)
0.635017421602788,574,155,155,1,0.270034843205575,dbo:CyclingTeam in c_e and exists o : (e, dbp:code, o) in G => 'code' in l_e(c,p,so)
0.626306620209059,574,145,145,1,0.252613240418118,dbo:CyclingTeam in c_e and exists o : (e, dbp:code, o) in G => 'team' in l_e(c,p,so)
0.625435540069686,574,144,144,1,0.250871080139373,dbo:CyclingTeam in c_e and exists o : (e, dbp:code, o) in G => 'UCI team code' in l_e(c,p,so)
0.625435540069686,574,144,144,1,0.250871080139373,dbo:CyclingTeam in c_e and exists o : (e, dbp:code, o) in G => 'UCI team' in l_e(c,p,so)
0.625435540069686,574,144,144,1,0.250871080139373,dbo:CyclingTeam in c_e and exists o : (e, dbp:code, o) in G => 'team code' in l_e(c,p,so)
0.624169986719788,753,187,187,1,0.248339973439575,dbo:CyclingTeam in c_e and exists o : (e, dbp:discipline, o) in G => 'professional' in l_e(c,p,so)
0.61411149825784,574,131,131,1,0.228222996515679,dbo:CyclingTeam in c_e and exists o : (e, dbp:code, o) in G => ' (UCI team code: ' in l_e(c,p,so)
0.6015625,704,143,143,1,0.203125,dbo:CyclingTeam in c_e and exists o : (e, dbo:discipline, o) in G => 'Continental' in l_e(c,p,so)
0.595170454545455,704,134,134,1,0.190340909090909,dbo:CyclingTeam in c_e and exists o : (e, dbo:discipline, o) in G => 'team' in l_e(c,p,os)
0.594460227272727,704,133,133,1,0.188920454545455,dbo:CyclingTeam in c_e and exists o : (e, dbo:discipline, o) in G => 'UCI Continental' in l_e(c,p,so)
0.594289508632138,753,142,142,1,0.188579017264276,dbo:CyclingTeam in c_e and exists o : (e, dbp:discipline, o) in G => 'Continental' in l_e(c,p,so)
0.587649402390438,753,132,132,1,0.175298804780877,dbo:CyclingTeam in c_e and exists o : (e, dbp:discipline, o) in G => 'UCI Continental' in l_e(c,p,so)
0.586985391766268,753,131,131,1,0.173970783532537,dbo:CyclingTeam in c_e and exists o : (e, dbp:discipline, o) in G => 'team' in l_e(c,p,os)
0.568181818181818,704,96,96,1,0.136363636363636,dbo:CyclingTeam in c_e and exists o : (e, dbo:discipline, o) in G => 'code' in l_e(c,p,so)
0.563920454545455,704,90,90,1,0.127840909090909,dbo:CyclingTeam in c_e and exists o : (e, dbo:discipline, o) in G => 'team' in l_e(c,p,so)
0.561088977423639,753,92,92,1,0.122177954847278,dbo:CyclingTeam in c_e and exists o : (e, dbp:discipline, o) in G => 'code' in l_e(c,p,so)
0.561079545454545,704,86,86,1,0.122159090909091,dbo:CyclingTeam in c_e and exists o : (e, dbo:discipline, o) in G => 'team code' in l_e(c,p,so)
0.561079545454545,704,86,86,1,0.122159090909091,dbo:CyclingTeam in c_e and exists o : (e, dbo:discipline, o) in G => 'UCI team' in l_e(c,p,so)
0.561079545454545,704,86,86,1,0.122159090909091,dbo:CyclingTeam in c_e and exists o : (e, dbo:discipline, o) in G => 'UCI team code' in l_e(c,p,so)
0.557104913678619,753,86,86,1,0.114209827357238,dbo:CyclingTeam in c_e and exists o : (e, dbp:discipline, o) in G => 'team' in l_e(c,p,so)
0.554448871181939,753,82,82,1,0.108897742363878,dbo:CyclingTeam in c_e and exists o : (e, dbp:discipline, o) in G => 'UCI team code' in l_e(c,p,so)
0.554448871181939,753,82,82,1,0.108897742363878,dbo:CyclingTeam in c_e and exists o : (e, dbp:discipline, o) in G => 'team code' in l_e(c,p,so)
0.554448871181939,753,82,82,1,0.108897742363878,dbo:CyclingTeam in c_e and exists o : (e, dbp:discipline, o) in G => 'UCI team' in l_e(c,p,so)
0.553209459459459,592,63,63,1,0.106418918918919,dbo:CyclingTeam in c_e and exists o : (e, dbp:status, o) in G => 'team' in l_e(c,p,os)
0.552015604681404,769,80,80,1,0.104031209362809,dbo:CyclingTeam in c_e and exists o : (e, dbp:registered, o) in G => 'team' in l_e(c,p,so)
0.550675675675676,592,60,60,1,0.101351351351351,dbo:CyclingTeam in c_e and exists o : (e, dbp:status, o) in G => 'a UCI' in l_e(c,p,so)
