value,supA,supB,supAB,condBA,condAB,string
0.414269748838304,7043,9958,7043,0.707270536252259,1,dbo:Insect in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.412368700578308,6988,9958,6988,0.701747338823057,1,dbo:Insect in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.412247065069907,6988,9963,6988,0.701395162099769,1,dbo:Insect in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.410403598058942,6935,9963,6935,0.696075479273311,1,dbo:Insect in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.322492856170908,4740,9958,4740,0.475999196625828,1,dbo:Insect in c_e and 'in the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.32150640152547,4721,9963,4721,0.473853257051089,1,dbo:Insect in c_e and 'in the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.309503497696639,1814,4047,1814,0.448233259204349,1,dbo:Insect in c_e and 'described' in l_e(c,p,so) => exists o : (e, dbo:binomialAuthority, o) in G
0.307494866529774,1797,4047,1797,0.44403261675315,1,dbo:Insect in c_e and 'described by' in l_e(c,p,so) => exists o : (e, dbo:binomialAuthority, o) in G
0.301647312989468,3351,7758,3351,0.431941221964424,1,dbo:Insect in c_e and 'moth' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.294701986754967,1691,4047,1691,0.417840375586854,1,dbo:Insect in c_e and 'was described' in l_e(c,p,so) => exists o : (e, dbo:binomialAuthority, o) in G
0.292729814750087,1675,4047,1675,0.413886829750432,1,dbo:Insect in c_e and 'was described by' in l_e(c,p,so) => exists o : (e, dbo:binomialAuthority, o) in G
0.290143291359097,3341,8174,3341,0.408735013457304,1,dbo:Insect in c_e and 'moth' in l_e(c,p,os) => exists o : (e, dbp:binomial, o) in G
0.290019977416833,3339,8174,3339,0.4084903352092,1,dbo:Insect in c_e and 'moth' in l_e(c,p,so) => exists o : (e, dbp:binomial, o) in G
0.288752196836555,1643,4047,1643,0.405979738077588,1,dbo:Insect in c_e and ' was described by ' in l_e(c,p,so) => exists o : (e, dbo:binomialAuthority, o) in G
