value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:TelevisionStation in c_e and 'Authority for Educational Television' in l_e => (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G
1,16,16,16,1,1,dbo:TelevisionStation in c_e and 'Kentucky Authority for Educational' in l_e => (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G
1,16,16,16,1,1,dbo:TelevisionStation in c_e and 'Kentucky Educational Television KET' in l_e => (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G
1,16,16,16,1,1,dbo:TelevisionStation in c_e and 'the Kentucky Authority for' in l_e => (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G
1,16,16,16,1,1,dbo:TelevisionStation in c_e and 'by the Kentucky Authority' in l_e => (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G
1,16,16,16,1,1,dbo:TelevisionStation in c_e and 'Kentucky Authority' in l_e => (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G
1,16,16,16,1,1,dbo:TelevisionStation in c_e and 'Kentucky Educational' in l_e => (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G
1,16,16,16,1,1,dbo:TelevisionStation in c_e and 'Television KET' in l_e => (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G
1,16,16,16,1,1,dbo:TelevisionStation in c_e and 'by the Kentucky Authority for' in l_e => (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G
1,16,16,16,1,1,dbo:TelevisionStation in c_e and 'the Kentucky Authority for Educational' in l_e => (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G
1,16,16,16,1,1,dbo:TelevisionStation in c_e and 'Kentucky Authority for Educational Television' in l_e => (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G
1,16,16,16,1,1,dbo:TelevisionStation in c_e and 'the Kentucky Authority' in l_e => (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G
1,16,16,16,1,1,dbo:TelevisionStation in c_e and 'by the Kentucky' in l_e => (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G
1,16,16,16,1,1,dbo:TelevisionStation in c_e and 'Kentucky Authority for' in l_e => (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G
1,16,16,16,1,1,dbo:TelevisionStation in c_e and 'for Educational Television' in l_e => (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G
1,16,16,16,1,1,dbo:TelevisionStation in c_e and 'Kentucky Educational Television' in l_e => (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G
1,16,16,16,1,1,dbo:TelevisionStation in c_e and 'Authority for Educational' in l_e => (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G
1,16,16,16,1,1,dbo:TelevisionStation in c_e and 'Educational Television KET' in l_e => (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G
1,24,24,24,1,1,dbo:TelevisionStation in c_e and 'by Asian Television Network' in l_e => (e, dbp:owner, dbr:Asian_Television_Network) in G
1,24,24,24,1,1,dbo:TelevisionStation in c_e and 'owned by Asian Television' in l_e => (e, dbp:owner, dbr:Asian_Television_Network) in G
