value,supA,supB,supAB,condBA,condAB,string
0.596284793999944,15,27,12,0.444444444444444,0.8,dbo:SoapCharacter in c_e and (dbr:Charity_Dingle, dbp:relatives, e) in G => 'Dingle' in l_e
0.592348877759092,19,15,10,0.666666666666667,0.526315789473684,dbo:SoapCharacter in c_e and (dbr:Robinson_family, dbp:members, e) in G => 'Robinson is' in l_e
0.592348877759092,19,15,10,0.666666666666667,0.526315789473684,dbo:SoapCharacter in c_e and (dbr:Robinson_family, dbp:members, e) in G => 'Robinson is a fictional character' in l_e
0.592348877759092,19,15,10,0.666666666666667,0.526315789473684,dbo:SoapCharacter in c_e and (dbr:Robinson_family, dbp:members, e) in G => 'Robinson is a fictional' in l_e
0.592348877759092,19,15,10,0.666666666666667,0.526315789473684,dbo:SoapCharacter in c_e and (dbr:Robinson_family, dbp:members, e) in G => 'Robinson is a' in l_e
0.573539334676404,16,19,10,0.526315789473684,0.625,dbo:SoapCharacter in c_e and (dbr:Willis_family, dbp:members, e) in G => 'Willis' in l_e
0.559430927785516,20,27,13,0.481481481481481,0.65,dbo:SoapCharacter in c_e and (dbr:List_of_Emmerdale_characters_(2002), dbp:relatives, e) in G => 'Dingle' in l_e
0.488732814622798,28,109,27,0.247706422018349,0.964285714285714,dbo:SoapCharacter in c_e and (dbr:Children_of_General_Hospital, dbo:parent, e) in G => 'General Hospital' in l_e
0.484309802250568,28,111,27,0.243243243243243,0.964285714285714,dbo:SoapCharacter in c_e and (dbr:Children_of_General_Hospital, dbo:parent, e) in G => 'General' in l_e
0.482142857142857,28,112,27,0.241071428571429,0.964285714285714,dbo:SoapCharacter in c_e and (dbr:Children_of_General_Hospital, dbo:parent, e) in G => 'Hospital' in l_e
0.480079358519183,15,35,11,0.314285714285714,0.733333333333333,dbo:SoapCharacter in c_e and (dbr:List_of_One_Life_to_Live_characters_(1968–79), dbp:spouse, e) in G => 'the American soap opera One' in l_e
0.480079358519183,15,35,11,0.314285714285714,0.733333333333333,dbo:SoapCharacter in c_e and (dbr:List_of_One_Life_to_Live_characters_(1968–79), dbp:spouse, e) in G => 'American soap opera One Life' in l_e
0.480079358519183,15,35,11,0.314285714285714,0.733333333333333,dbo:SoapCharacter in c_e and (dbr:List_of_One_Life_to_Live_characters_(1968–79), dbp:spouse, e) in G => 'American soap opera One' in l_e
0.479463301485384,15,29,10,0.344827586206897,0.666666666666667,dbo:SoapCharacter in c_e and (dbr:Ramsay_family, dbp:members, e) in G => 'Ramsay' in l_e
