value,supA,supB,supAB,condBA,condAB,string
0.785714285714286,28,28,22,0.785714285714286,0.785714285714286,dbo:Publisher in c_e and (e, dbo:foundingYear, "1975"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1975' in l_e
0.769230769230769,26,24,20,0.833333333333333,0.769230769230769,dbo:Publisher in c_e and (e, dbp:founded, "1975"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 1975' in l_e
0.769230769230769,26,23,20,0.869565217391304,0.769230769230769,dbo:Publisher in c_e and (e, dbo:foundingYear, "1976"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1976' in l_e
0.769230769230769,26,22,20,0.909090909090909,0.769230769230769,dbo:Publisher in c_e and (e, dbo:foundingYear, "1976"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1976' in l_e
0.761904761904762,19,21,16,0.761904761904762,0.842105263157895,dbo:Publisher in c_e and (e, dbp:headquarters, dbr:Munich) in G => 'in Munich' in l_e
0.75,26,28,21,0.75,0.807692307692308,dbo:Publisher in c_e and (e, dbp:founded, "1975"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1975' in l_e
0.75,28,24,21,0.875,0.75,dbo:Publisher in c_e and (e, dbo:foundingYear, "1975"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1975' in l_e
0.727272727272727,20,22,16,0.727272727272727,0.8,dbo:Publisher in c_e and (e, dbp:founded, "1976"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 1976' in l_e
0.724137931034483,29,28,21,0.75,0.724137931034483,dbo:Publisher in c_e and (e, dbo:foundingYear, "1972"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1972' in l_e
0.72,25,25,18,0.72,0.72,dbo:Publisher in c_e and (e, dbo:foundingYear, "1980"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1980' in l_e
0.714285714285714,19,21,15,0.714285714285714,0.789473684210526,dbo:Publisher in c_e and (e, dbp:founded, "1980"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 1980' in l_e
0.714285714285714,28,28,20,0.714285714285714,0.714285714285714,dbo:Publisher in c_e and (e, dbo:foundingYear, "1978"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1978' in l_e
0.7,20,19,14,0.736842105263158,0.7,dbo:Publisher in c_e and (e, dbo:foundingYear, "1949"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1949' in l_e
0.695652173913043,20,23,16,0.695652173913043,0.8,dbo:Publisher in c_e and (e, dbp:founded, "1976"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1976' in l_e
0.689655172413793,29,22,20,0.909090909090909,0.689655172413793,dbo:Publisher in c_e and (e, dbo:foundingYear, "1972"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1972' in l_e
0.684210526315789,18,19,13,0.684210526315789,0.722222222222222,dbo:Publisher in c_e and (e, dbp:founded, "1970"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1970' in l_e
0.684210526315789,19,17,13,0.764705882352941,0.684210526315789,dbo:Publisher in c_e and (e, dbo:foundingYear, "1988"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1988' in l_e
0.68,25,21,17,0.80952380952381,0.68,dbo:Publisher in c_e and (e, dbo:foundingYear, "1980"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1980' in l_e
0.678571428571429,28,25,19,0.76,0.678571428571429,dbo:Publisher in c_e and (e, dbo:foundingYear, "1978"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1978' in l_e
0.666666666666667,19,24,16,0.666666666666667,0.842105263157895,dbo:Publisher in c_e and (e, dbp:headquarters, dbr:Munich) in G => 'Munich' in l_e
0.652777777777778,62,72,47,0.652777777777778,0.758064516129032,dbo:Publisher in c_e and (e, dbo:country, dbr:Canada) in G => 'Canadian' in l_e
0.652173913043478,23,22,15,0.681818181818182,0.652173913043478,dbo:Publisher in c_e and (e, dbp:founded, "1972"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 1972' in l_e
0.652173913043478,21,23,15,0.652173913043478,0.714285714285714,dbo:Publisher in c_e and (e, dbo:foundingYear, "1985"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1985' in l_e
0.65,18,20,13,0.65,0.722222222222222,dbo:Publisher in c_e and (e, dbo:country, dbr:Japan) in G => 'a Japanese' in l_e
0.64,19,25,16,0.64,0.842105263157895,dbo:Publisher in c_e and (e, dbp:founded, "1980"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1980' in l_e
