value,supA,supB,supAB,condBA,condAB,string
0.898074402661558,1007,9915,1003,0.101159858799798,0.996027805362463,dbo:Mountain in c_e and 'Peak' in l_e => exists o : (e, foaf:name, o) in G
0.89803328290469,1007,9911,1003,0.101200686106346,0.996027805362463,dbo:Mountain in c_e and 'Peak' in l_e => exists o : (e, dbp:name, o) in G
0.897795591182365,858,8474,849,0.100188812839273,0.989510489510489,dbo:Mountain in c_e and 'the Andes' in l_e => exists o : (e, dbo:elevation, o) in G
0.897327281896117,1014,9911,1010,0.101906972051256,0.996055226824458,dbo:Mountain in c_e and 'the mountain' in l_e => exists o : (e, dbp:name, o) in G
0.897278225806452,1014,9915,1009,0.101765002521432,0.995069033530572,dbo:Mountain in c_e and 'the mountain' in l_e => exists o : (e, foaf:name, o) in G
0.894640234948605,285,2722,283,0.103967670830272,0.992982456140351,dbo:Mountain in c_e and 'Hispanicized' in l_e => exists o : (e, dbp:mapSize, o) in G
0.893677003624648,1035,9911,1014,0.102310564019776,0.979710144927536,dbo:Mountain in c_e and 'Alps' in l_e => exists o : (e, dbp:name, o) in G
0.893629868169468,1035,9915,1013,0.102168431669188,0.978743961352657,dbo:Mountain in c_e and 'Alps' in l_e => exists o : (e, foaf:name, o) in G
0.893303751512707,1057,9915,1056,0.106505295007564,0.999053926206244,dbo:Mountain in c_e and 'Andes' in l_e => exists o : (e, foaf:name, o) in G
0.893260694108152,1057,9911,1056,0.106548279689234,0.999053926206244,dbo:Mountain in c_e and 'Andes' in l_e => exists o : (e, dbp:name, o) in G
0.892156862745098,66,612,66,0.107843137254902,1,dbo:Mountain in c_e and 'of Scotland It' in l_e => exists o : (e, dbp:gridRefUk, o) in G
0.892098962490024,651,6240,626,0.100320512820513,0.961597542242704,dbo:Mountain in c_e and 'mountain of the' in l_e => exists o : (e, dbp:range, o) in G
0.89186276270882,590,5555,578,0.104050405040504,0.979661016949153,dbo:Mountain in c_e and 'in the Andes of Peru' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.891503502784264,592,5555,580,0.104410441044104,0.97972972972973,dbo:Mountain in c_e and 'the Andes of Peru' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.891331923890063,249,2357,241,0.102248621128553,0.967871485943775,dbo:Mountain in c_e and 'Swiss' in l_e => exists o : (e, dbp:prominenceM, o) in G
0.891323872821987,593,5555,581,0.104590459045905,0.979763912310287,dbo:Mountain in c_e and 'Andes of Peru' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.891144242859709,594,5555,582,0.104770477047705,0.97979797979798,dbo:Mountain in c_e and 'of Peru' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.890858853327193,924,8662,900,0.103902101131378,0.974025974025974,dbo:Mountain in c_e and 'is situated' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.890685640362225,651,6159,626,0.101639876603345,0.961597542242704,dbo:Mountain in c_e and 'mountain of the' in l_e => exists o : (e, dbo:mountainRange, o) in G
0.890406202985766,924,8618,901,0.104548619169181,0.975108225108225,dbo:Mountain in c_e and 'is situated' in l_e => exists o : (e, dbp:location, o) in G
0.889679715302491,31,281,31,0.110320284697509,1,dbo:Mountain in c_e and 'Hills are a low mountain' in l_e => exists o : (e, dbp:topoMap, o) in G
0.88780487804878,66,612,63,0.102941176470588,0.954545454545455,dbo:Mountain in c_e and 'is a fell in' in l_e => exists o : (e, dbp:gridRefUk, o) in G
0.887136929460581,128,1197,120,0.100250626566416,0.9375,dbo:Mountain in c_e and 'Range is a mountain range' in l_e => exists o : (e, dbp:country, o) in G
0.887096774193548,685,6240,663,0.10625,0.967883211678832,dbo:Mountain in c_e and 'Peru' in l_e => exists o : (e, dbp:range, o) in G
0.88679435483871,1118,9915,1113,0.112254160363086,0.995527728085868,dbo:Mountain in c_e and 'situated' in l_e => exists o : (e, foaf:name, o) in G
0.886748688987495,1118,9911,1113,0.112299465240642,0.995527728085868,dbo:Mountain in c_e and 'situated' in l_e => exists o : (e, dbp:name, o) in G
0.886566463128229,924,8474,882,0.10408307764928,0.954545454545455,dbo:Mountain in c_e and 'is situated' in l_e => exists o : (e, dbo:elevation, o) in G
0.886391129032258,1122,9915,1117,0.112657589510842,0.99554367201426,dbo:Mountain in c_e and 'Park' in l_e => exists o : (e, foaf:name, o) in G
0.886255924170616,1122,9911,1116,0.112602159217032,0.994652406417112,dbo:Mountain in c_e and 'Park' in l_e => exists o : (e, dbp:name, o) in G
0.886178861788618,67,612,64,0.104575163398693,0.955223880597015,dbo:Mountain in c_e and 'a fell in' in l_e => exists o : (e, dbp:gridRefUk, o) in G
0.885617214043035,685,6159,663,0.107647345348271,0.967883211678832,dbo:Mountain in c_e and 'Peru' in l_e => exists o : (e, dbo:mountainRange, o) in G
0.885472325839298,1132,9915,1128,0.113767019667171,0.996466431095406,dbo:Mountain in c_e and 'is located in the' in l_e => exists o : (e, foaf:name, o) in G
0.885426122037317,1132,9911,1128,0.113812935122591,0.996466431095406,dbo:Mountain in c_e and 'is located in the' in l_e => exists o : (e, dbp:name, o) in G
0.885325210535746,614,5555,588,0.105850585058506,0.957654723127036,dbo:Mountain in c_e and 'Quechua' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.884552845528455,68,612,65,0.106209150326797,0.955882352941177,dbo:Mountain in c_e and 'in the English' in l_e => exists o : (e, dbp:gridRefUk, o) in G
0.884150436534587,333,2966,321,0.108226567768038,0.963963963963964,dbo:Mountain in c_e and 'mountain summit' in l_e => exists o : (e, dbo:nationalTopographicSystemMapNumber, o) in G
0.884111521666107,333,2965,321,0.108263069139966,0.963963963963964,dbo:Mountain in c_e and 'mountain summit' in l_e => exists o : (e, dbp:topo, o) in G
0.884009942004971,130,1197,120,0.100250626566416,0.923076923076923,dbo:Mountain in c_e and 'Range is a mountain' in l_e => exists o : (e, dbp:country, o) in G
