value,supA,supB,supAB,condBA,condAB,string
0.392641928322233,9575,6190,6190,1,0.646475195822454,dbo:Cyclist in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.391604442492313,9696,6241,6241,1,0.643667491749175,dbo:Cyclist in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.377777777777778,28,17,17,1,0.607142857142857,dbo:Cyclist in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.377777777777778,28,17,17,1,0.607142857142857,dbo:Cyclist in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.366719872306464,1587,919,919,1,0.579080025204789,dbo:Cyclist in c_e and exists o : (e, dbp:deathDate, o) in G => 'cyclist' in l_e(c,p,os)
0.365503080082136,1545,890,890,1,0.576051779935275,dbo:Cyclist in c_e and exists o : (e, dbo:deathDate, o) in G => 'cyclist' in l_e(c,p,os)
0.358673811118553,9575,5355,5355,1,0.559268929503916,dbo:Cyclist in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.357795734534375,9696,5402,5402,1,0.55713696369637,dbo:Cyclist in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.28735632183908,62,25,25,1,0.403225806451613,dbo:Cyclist in c_e and exists o : (e, dbo:country, o) in G => 'cyclist' in l_e(c,p,os)
0.279465370595383,7709,2990,2990,1,0.387858347386172,dbo:Cyclist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.275,58,22,22,1,0.379310344827586,dbo:Cyclist in c_e and exists o : (e, dbo:nationality, o) in G => 'cyclist' in l_e(c,p,os)
0.263948986563425,9696,3477,3477,1,0.358601485148515,dbo:Cyclist in c_e and exists o : (e, dbp:birthDate, o) in G => 'cyclist' in l_e(c,p,os)
0.262326656394453,9575,3405,3405,1,0.355613577023499,dbo:Cyclist in c_e and exists o : (e, dbo:birthDate, o) in G => 'cyclist' in l_e(c,p,os)
0.23890249877511,7767,2438,2438,1,0.313892107634865,dbo:Cyclist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.205218617771509,1127,291,291,1,0.258207630878438,dbo:Cyclist in c_e and exists o : (e, dbo:deathPlace, o) in G => 'cyclist' in l_e(c,p,os)
0.171581769436997,1545,320,320,1,0.207119741100324,dbo:Cyclist in c_e and exists o : (e, dbo:deathDate, o) in G => 'racing' in l_e(c,p,os)
0.171581769436997,1545,320,320,1,0.207119741100324,dbo:Cyclist in c_e and exists o : (e, dbo:deathDate, o) in G => 'racing cyclist' in l_e(c,p,os)
0.168674698795181,1587,322,322,1,0.202898550724638,dbo:Cyclist in c_e and exists o : (e, dbp:deathDate, o) in G => 'racing cyclist' in l_e(c,p,os)
0.168674698795181,1587,322,322,1,0.202898550724638,dbo:Cyclist in c_e and exists o : (e, dbp:deathDate, o) in G => 'racing' in l_e(c,p,os)
0.168392664509169,7709,1561,1561,1,0.202490595407965,dbo:Cyclist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'cyclist' in l_e(c,p,os)
0.157957502168257,7767,1457,1457,1,0.187588515514356,dbo:Cyclist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'cyclist' in l_e(c,p,os)
0.142025089605735,9575,1585,1585,1,0.165535248041775,dbo:Cyclist in c_e and exists o : (e, dbo:birthDate, o) in G => 'former' in l_e(c,p,os)
0.140730237504431,9696,1588,1588,1,0.163778877887789,dbo:Cyclist in c_e and exists o : (e, dbp:birthDate, o) in G => 'former' in l_e(c,p,os)
0.11965811965812,1545,210,210,1,0.135922330097087,dbo:Cyclist in c_e and exists o : (e, dbo:deathDate, o) in G => 'March' in l_e(c,p,so)
0.117843246247916,1587,212,212,1,0.133585381222432,dbo:Cyclist in c_e and exists o : (e, dbp:deathDate, o) in G => 'March' in l_e(c,p,so)
0.113296616837136,1127,144,144,1,0.127772848269743,dbo:Cyclist in c_e and exists o : (e, dbo:deathPlace, o) in G => ' cyclist. ' in l_e(c,p,os)
0.110535405872193,1545,192,192,1,0.124271844660194,dbo:Cyclist in c_e and exists o : (e, dbo:deathDate, o) in G => 'January' in l_e(c,p,so)
0.108927568781583,1587,194,194,1,0.12224322621298,dbo:Cyclist in c_e and exists o : (e, dbp:deathDate, o) in G => 'January' in l_e(c,p,so)
0.108482400461627,1545,188,188,1,0.12168284789644,dbo:Cyclist in c_e and exists o : (e, dbo:deathDate, o) in G => 'December' in l_e(c,p,so)
0.106418918918919,1587,189,189,1,0.119092627599244,dbo:Cyclist in c_e and exists o : (e, dbp:deathDate, o) in G => 'December' in l_e(c,p,so)
0.10486674391657,1545,181,181,1,0.117152103559871,dbo:Cyclist in c_e and exists o : (e, dbo:deathDate, o) in G => 'June' in l_e(c,p,so)
0.103828306264501,1545,179,179,1,0.115857605177994,dbo:Cyclist in c_e and exists o : (e, dbo:deathDate, o) in G => 'September' in l_e(c,p,so)
0.103389830508475,1587,183,183,1,0.11531190926276,dbo:Cyclist in c_e and exists o : (e, dbp:deathDate, o) in G => 'June' in l_e(c,p,so)
0.103308183401045,1545,178,178,1,0.115210355987055,dbo:Cyclist in c_e and exists o : (e, dbo:deathDate, o) in G => 'July' in l_e(c,p,so)
0.10237556561086,1587,181,181,1,0.114051669817265,dbo:Cyclist in c_e and exists o : (e, dbp:deathDate, o) in G => 'September' in l_e(c,p,so)
0.101359003397508,1587,179,179,1,0.112791430371771,dbo:Cyclist in c_e and exists o : (e, dbp:deathDate, o) in G => 'July' in l_e(c,p,so)
0.101221640488656,1545,174,174,1,0.112621359223301,dbo:Cyclist in c_e and exists o : (e, dbo:deathDate, o) in G => 'August' in l_e(c,p,so)
0.10069848661234,1545,173,173,1,0.111974110032362,dbo:Cyclist in c_e and exists o : (e, dbo:deathDate, o) in G => 'February' in l_e(c,p,so)
0.100174723354688,1545,172,172,1,0.111326860841424,dbo:Cyclist in c_e and exists o : (e, dbo:deathDate, o) in G => 'April' in l_e(c,p,so)
0.0993189557321226,1587,175,175,1,0.110270951480781,dbo:Cyclist in c_e and exists o : (e, dbp:deathDate, o) in G => 'February' in l_e(c,p,so)
