value,supA,supB,supAB,condBA,condAB,string
0.75,32,16,16,1,0.5,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.732142857142857,56,26,26,1,0.464285714285714,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.729166666666667,32,24,20,0.833333333333333,0.625,dbo:ChessPlayer in c_e and (e, dbo:birthPlace, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.705128205128205,26,18,15,0.833333333333333,0.576923076923077,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.459835355531273,1018,347,238,0.685878962536023,0.233791748526523,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:Grandmaster_(chess)) in G => 'chess' in l_e(c,p,so)
0.436871455912439,1018,387,245,0.633074935400517,0.240667976424361,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:Grandmaster_(chess)) in G => 'born' in l_e(c,p,so)
0.431352042544543,1018,232,163,0.702586206896552,0.160117878192534,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:Grandmaster_(chess)) in G => 'the title' in l_e(c,p,so)
0.42849660468415,1018,241,167,0.692946058091286,0.164047151277014,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:Grandmaster_(chess)) in G => 'title' in l_e(c,p,so)
0.425488743598828,1018,183,132,0.721311475409836,0.129666011787819,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:Grandmaster_(chess)) in G => 'awarded the title' in l_e(c,p,so)
0.422966709722237,1018,181,130,0.718232044198895,0.12770137524558,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:Grandmaster_(chess)) in G => 'was awarded the title' in l_e(c,p,so)
0.417981021472293,77,401,54,0.134663341645885,0.701298701298701,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'born' in l_e(c,p,so)
0.417382289258321,93,586,67,0.114334470989761,0.720430107526882,dbo:ChessPlayer in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'born' in l_e(c,p,so)
0.409015942825728,107,17,12,0.705882352941177,0.11214953271028,dbo:ChessPlayer in c_e and (e, dbo:title, "International Master"@en) in G => 'was awarded the' in l_e(c,p,so)
0.409015942825728,107,17,12,0.705882352941177,0.11214953271028,dbo:ChessPlayer in c_e and (e, dbo:title, "International Master"@en) in G => 'awarded the' in l_e(c,p,so)
0.407765020058116,1018,167,117,0.70059880239521,0.114931237721022,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:Grandmaster_(chess)) in G => 'the title of' in l_e(c,p,so)
0.405228758169935,45,17,10,0.588235294117647,0.222222222222222,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Israel) in G => 'i chess player' in l_e(c,p,os)
0.40437816968977,1018,172,119,0.691860465116279,0.116895874263261,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:Grandmaster_(chess)) in G => 'title of' in l_e(c,p,so)
0.40074481865285,193,32,22,0.6875,0.113989637305699,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => 'n chess grandmaster' in l_e(c,p,os)
0.399596063952307,1018,232,151,0.650862068965517,0.148330058939096,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:Grandmaster_(chess)) in G => 'awarded' in l_e(c,p,so)
0.399063493881435,1018,223,146,0.654708520179372,0.143418467583497,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:Grandmaster_(chess)) in G => 'awarded the' in l_e(c,p,so)
0.397999642793356,1018,220,144,0.654545454545455,0.141453831041257,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:Grandmaster_(chess)) in G => 'was awarded the' in l_e(c,p,so)
0.39725295557164,1018,228,148,0.649122807017544,0.145383104125737,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:Grandmaster_(chess)) in G => 'was awarded' in l_e(c,p,so)
0.389408099688474,107,18,12,0.666666666666667,0.11214953271028,dbo:ChessPlayer in c_e and (e, dbo:title, "International Master"@en) in G => 'was awarded' in l_e(c,p,so)
0.38841391509434,64,106,31,0.292452830188679,0.484375,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G => 'n chess' in l_e(c,p,os)
0.379383283848557,193,267,85,0.318352059925094,0.440414507772021,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => 'chess' in l_e(c,p,os)
0.37877358490566,20,53,11,0.207547169811321,0.55,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Iran) in G => 'ian chess' in l_e(c,p,os)
0.373897213275452,193,74,40,0.540540540540541,0.207253886010363,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => 'chess grandmaster' in l_e(c,p,os)
0.371864240039351,107,19,12,0.631578947368421,0.11214953271028,dbo:ChessPlayer in c_e and (e, dbo:title, "International Master"@en) in G => 'awarded' in l_e(c,p,so)
0.369369369369369,45,37,15,0.405405405405405,0.333333333333333,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Israel) in G => 'i chess' in l_e(c,p,os)
0.368823529411765,34,175,21,0.12,0.617647058823529,dbo:ChessPlayer in c_e and (e, dbo:birthPlace, dbr:India) in G => 'n chess' in l_e(c,p,os)
0.36538273536025,193,106,50,0.471698113207547,0.259067357512953,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => 'n chess' in l_e(c,p,os)
0.356791499967207,193,79,40,0.506329113924051,0.207253886010363,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => 'grandmaster' in l_e(c,p,os)
0.345929694727105,47,230,27,0.117391304347826,0.574468085106383,dbo:ChessPlayer in c_e and (e, dbp:country, "Russia"@en) in G => 'n chess' in l_e(c,p,os)
0.338187928861504,193,37,21,0.567567567567568,0.10880829015544,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => ' chess grandmaster. ' in l_e(c,p,os)
0.33199481865285,193,40,22,0.55,0.113989637305699,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => 'n chess player. ' in l_e(c,p,os)
0.328125,64,32,14,0.4375,0.21875,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G => 'n chess grandmaster' in l_e(c,p,os)
