value,supA,supB,supAB,condBA,condAB,string
0.369127516778524,142,156,110,0.705128205128205,0.774647887323944,dbo:Chef in c_e and (e, dbp:ratings, "Michelin stars"@en) in G => 'Michelin' in l_e
0.316666666666667,53,67,38,0.567164179104478,0.716981132075472,dbo:Chef in c_e and (e, dbo:birthPlace, dbr:France) in G => 'is a French' in l_e
0.310679611650485,53,50,32,0.64,0.60377358490566,dbo:Chef in c_e and (e, dbo:birthPlace, dbr:France) in G => 'is a French chef' in l_e
0.308943089430894,53,70,38,0.542857142857143,0.716981132075472,dbo:Chef in c_e and (e, dbo:birthPlace, dbr:France) in G => 'French chef' in l_e
0.306122448979592,22,27,15,0.555555555555556,0.681818181818182,dbo:Chef in c_e and (e, dbp:style, dbr:Indian_cuisine) in G => 'Indian' in l_e
0.304347826086957,48,67,35,0.522388059701492,0.729166666666667,dbo:Chef in c_e and (e, dbp:birthPlace, dbr:France) in G => 'is a French' in l_e
0.301470588235294,53,83,41,0.493975903614458,0.773584905660377,dbo:Chef in c_e and (e, dbo:birthPlace, dbr:France) in G => 'a French' in l_e
0.299145299145299,53,64,35,0.546875,0.660377358490566,dbo:Chef in c_e and (e, dbo:birthPlace, dbr:France) in G => 'a French chef' in l_e
0.296610169491525,48,70,35,0.5,0.729166666666667,dbo:Chef in c_e and (e, dbp:birthPlace, dbr:France) in G => 'French chef' in l_e
0.295918367346939,48,50,29,0.58,0.604166666666667,dbo:Chef in c_e and (e, dbp:birthPlace, dbr:France) in G => 'is a French chef' in l_e
0.294354838709677,92,156,73,0.467948717948718,0.793478260869565,dbo:Chef in c_e and (e, dbp:ratings, ""@en) in G => 'Michelin' in l_e
0.290076335877863,48,83,38,0.457831325301205,0.791666666666667,dbo:Chef in c_e and (e, dbp:birthPlace, dbr:France) in G => 'a French' in l_e
0.289156626506024,53,113,48,0.424778761061947,0.905660377358491,dbo:Chef in c_e and (e, dbo:birthPlace, dbr:France) in G => 'French' in l_e
0.285714285714286,48,64,32,0.5,0.666666666666667,dbo:Chef in c_e and (e, dbp:birthPlace, dbr:France) in G => 'a French chef' in l_e
0.285714285714286,15,27,12,0.444444444444444,0.8,dbo:Chef in c_e and (e, dbo:birthPlace, dbr:India) in G => 'Indian' in l_e
0.280487804878049,31,51,23,0.450980392156863,0.741935483870968,dbo:Chef in c_e and (e, dbo:award, dbr:James_Beard_Foundation_Award) in G => 'James Beard' in l_e
0.273809523809524,31,53,23,0.433962264150943,0.741935483870968,dbo:Chef in c_e and (e, dbo:award, dbr:James_Beard_Foundation_Award) in G => 'Beard' in l_e
0.272727272727273,31,35,18,0.514285714285714,0.580645161290323,dbo:Chef in c_e and (e, dbo:award, dbr:James_Beard_Foundation_Award) in G => 'Beard Foundation' in l_e
0.272727272727273,31,35,18,0.514285714285714,0.580645161290323,dbo:Chef in c_e and (e, dbo:award, dbr:James_Beard_Foundation_Award) in G => 'James Beard Foundation' in l_e
0.267080745341615,48,113,43,0.380530973451327,0.895833333333333,dbo:Chef in c_e and (e, dbp:birthPlace, dbr:France) in G => 'French' in l_e
0.261904761904762,22,20,11,0.55,0.5,dbo:Chef in c_e and (e, dbp:style, dbr:Indian_cuisine) in G => 'an Indian' in l_e
0.260869565217391,31,38,18,0.473684210526316,0.580645161290323,dbo:Chef in c_e and (e, dbo:award, dbr:James_Beard_Foundation_Award) in G => 'Foundation' in l_e
