value,supA,supB,supAB,condBA,condAB,string
0.829931972789116,147,143,122,0.853146853146853,0.829931972789116,dbo:Rower in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gold' in l_e
0.827586206896552,145,143,120,0.839160839160839,0.827586206896552,dbo:Rower in c_e and exists s : (s, dbp:gold, e) in G => 'gold' in l_e
0.73469387755102,147,125,108,0.864,0.73469387755102,dbo:Rower in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gold medal' in l_e
0.731034482758621,145,125,106,0.848,0.731034482758621,dbo:Rower in c_e and exists s : (s, dbp:gold, e) in G => 'gold medal' in l_e
0.69047619047619,42,36,29,0.805555555555556,0.69047619047619,dbo:Rower in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'silver medal' in l_e
0.69047619047619,42,36,29,0.805555555555556,0.69047619047619,dbo:Rower in c_e and exists s : (s, dbp:silver, e) in G => 'silver medal' in l_e
0.659574468085106,42,47,31,0.659574468085106,0.738095238095238,dbo:Rower in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'silver' in l_e
0.659574468085106,42,47,31,0.659574468085106,0.738095238095238,dbo:Rower in c_e and exists s : (s, dbp:silver, e) in G => 'silver' in l_e
0.639593908629442,147,197,126,0.639593908629442,0.857142857142857,dbo:Rower in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'born' in l_e
0.639593908629442,145,197,126,0.639593908629442,0.868965517241379,dbo:Rower in c_e and exists s : (s, dbp:gold, e) in G => 'born' in l_e
0.586206896551724,147,203,119,0.586206896551724,0.80952380952381,dbo:Rower in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Olympics' in l_e
0.576354679802956,145,203,117,0.576354679802956,0.806896551724138,dbo:Rower in c_e and exists s : (s, dbp:gold, e) in G => 'Olympics' in l_e
0.570707070707071,147,198,113,0.570707070707071,0.768707482993197,dbo:Rower in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'medal' in l_e
0.566137566137566,147,189,107,0.566137566137566,0.727891156462585,dbo:Rower in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Summer Olympics' in l_e
0.560606060606061,145,198,111,0.560606060606061,0.76551724137931,dbo:Rower in c_e and exists s : (s, dbp:gold, e) in G => 'medal' in l_e
0.557291666666667,147,192,107,0.557291666666667,0.727891156462585,dbo:Rower in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Summer' in l_e
0.555555555555556,145,189,105,0.555555555555556,0.724137931034483,dbo:Rower in c_e and exists s : (s, dbp:gold, e) in G => 'Summer Olympics' in l_e
0.551724137931034,145,113,80,0.707964601769911,0.551724137931034,dbo:Rower in c_e and exists s : (s, dbp:gold, e) in G => 'Germany' in l_e
0.547619047619048,42,23,23,1,0.547619047619048,dbo:Rower in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'the silver medal' in l_e
0.547619047619048,42,23,23,1,0.547619047619048,dbo:Rower in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'the silver' in l_e
0.547619047619048,42,23,23,1,0.547619047619048,dbo:Rower in c_e and exists s : (s, dbp:silver, e) in G => 'the silver medal' in l_e
0.547619047619048,42,23,23,1,0.547619047619048,dbo:Rower in c_e and exists s : (s, dbp:silver, e) in G => 'the silver' in l_e
0.546938775510204,147,245,134,0.546938775510204,0.91156462585034,dbo:Rower in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'rower' in l_e
0.546875,145,192,105,0.546875,0.724137931034483,dbo:Rower in c_e and exists s : (s, dbp:gold, e) in G => 'Summer' in l_e
0.54421768707483,147,113,80,0.707964601769911,0.54421768707483,dbo:Rower in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Germany' in l_e
0.538775510204082,145,245,132,0.538775510204082,0.910344827586207,dbo:Rower in c_e and exists s : (s, dbp:gold, e) in G => 'rower' in l_e
0.536885245901639,147,244,131,0.536885245901639,0.891156462585034,dbo:Rower in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'German' in l_e
0.528688524590164,145,244,129,0.528688524590164,0.889655172413793,dbo:Rower in c_e and exists s : (s, dbp:gold, e) in G => 'German' in l_e
0.523809523809524,42,22,22,1,0.523809523809524,dbo:Rower in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'won the silver' in l_e
0.523809523809524,42,22,22,1,0.523809523809524,dbo:Rower in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'won the silver medal' in l_e
0.523809523809524,42,22,22,1,0.523809523809524,dbo:Rower in c_e and exists s : (s, dbp:silver, e) in G => 'won the silver medal' in l_e
0.523809523809524,42,22,22,1,0.523809523809524,dbo:Rower in c_e and exists s : (s, dbp:silver, e) in G => 'won the silver' in l_e
0.522012578616352,147,159,83,0.522012578616352,0.564625850340136,dbo:Rower in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'won the' in l_e
0.522012578616352,145,159,83,0.522012578616352,0.572413793103448,dbo:Rower in c_e and exists s : (s, dbp:gold, e) in G => 'won the' in l_e
0.515837104072398,147,221,114,0.515837104072398,0.775510204081633,dbo:Rower in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'German rower' in l_e
0.515625,147,192,99,0.515625,0.673469387755102,dbo:Rower in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'competed' in l_e
0.515625,145,192,99,0.515625,0.682758620689655,dbo:Rower in c_e and exists s : (s, dbp:gold, e) in G => 'competed' in l_e
0.513812154696133,147,181,93,0.513812154696133,0.63265306122449,dbo:Rower in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'German rower who' in l_e
0.513368983957219,147,187,96,0.513368983957219,0.653061224489796,dbo:Rower in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'rower who' in l_e
0.50887573964497,147,169,86,0.50887573964497,0.585034013605442,dbo:Rower in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'who competed' in l_e
0.50887573964497,145,169,86,0.50887573964497,0.593103448275862,dbo:Rower in c_e and exists s : (s, dbp:gold, e) in G => 'who competed' in l_e
0.506787330316742,145,221,112,0.506787330316742,0.772413793103448,dbo:Rower in c_e and exists s : (s, dbp:gold, e) in G => 'German rower' in l_e
0.502762430939227,145,181,91,0.502762430939227,0.627586206896552,dbo:Rower in c_e and exists s : (s, dbp:gold, e) in G => 'German rower who' in l_e
0.502673796791444,145,187,94,0.502673796791444,0.648275862068965,dbo:Rower in c_e and exists s : (s, dbp:gold, e) in G => 'rower who' in l_e
0.5,42,24,21,0.875,0.5,dbo:Rower in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'silver medal in' in l_e
0.5,42,24,21,0.875,0.5,dbo:Rower in c_e and exists s : (s, dbp:silver, e) in G => 'silver medal in' in l_e
0.49746192893401,147,197,98,0.49746192893401,0.666666666666667,dbo:Rower in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'a German' in l_e
0.493589743589744,147,156,77,0.493589743589744,0.523809523809524,dbo:Rower in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'a German rower who' in l_e
0.490566037735849,147,159,78,0.490566037735849,0.530612244897959,dbo:Rower in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'rower who competed' in l_e
0.490566037735849,145,159,78,0.490566037735849,0.537931034482759,dbo:Rower in c_e and exists s : (s, dbp:gold, e) in G => 'rower who competed' in l_e
0.487309644670051,145,197,96,0.487309644670051,0.662068965517241,dbo:Rower in c_e and exists s : (s, dbp:gold, e) in G => 'a German' in l_e
0.487179487179487,147,156,76,0.487179487179487,0.517006802721088,dbo:Rower in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'German rower who competed' in l_e
0.487179487179487,145,156,76,0.487179487179487,0.524137931034483,dbo:Rower in c_e and exists s : (s, dbp:gold, e) in G => 'German rower who competed' in l_e
0.482993197278912,147,81,71,0.876543209876543,0.482993197278912,dbo:Rower in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'the gold' in l_e
0.482993197278912,147,81,71,0.876543209876543,0.482993197278912,dbo:Rower in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'won the gold' in l_e
0.482758620689655,145,81,70,0.864197530864197,0.482758620689655,dbo:Rower in c_e and exists s : (s, dbp:gold, e) in G => 'the gold' in l_e
0.482758620689655,145,81,70,0.864197530864197,0.482758620689655,dbo:Rower in c_e and exists s : (s, dbp:gold, e) in G => 'won the gold' in l_e
0.481081081081081,147,185,89,0.481081081081081,0.605442176870748,dbo:Rower in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'a German rower' in l_e
0.480769230769231,145,156,75,0.480769230769231,0.517241379310345,dbo:Rower in c_e and exists s : (s, dbp:gold, e) in G => 'a German rower who' in l_e
0.48,147,150,72,0.48,0.489795918367347,dbo:Rower in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'a German rower who competed' in l_e
0.48,145,150,72,0.48,0.496551724137931,dbo:Rower in c_e and exists s : (s, dbp:gold, e) in G => 'a German rower who competed' in l_e
0.476190476190476,147,80,70,0.875,0.476190476190476,dbo:Rower in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'won the gold medal' in l_e
