value,supA,supB,supAB,condBA,condAB,string
1,17,15,15,1,0.882352941176471,dbo:HistoricBuilding in c_e and 'Istanbul' in l_e => exists p : (e, p, dbr:Istanbul) in G
1,29,155,29,0.187096774193548,1,dbo:HistoricBuilding in c_e and 'Blackburn Its benefice is' in l_e => exists p : (e, p, dbr:Lancashire) in G
1,25,155,25,0.161290322580645,1,dbo:HistoricBuilding in c_e and 'Blackburn and the diocese' in l_e => exists p : (e, p, dbr:Lancashire) in G
1,30,155,30,0.193548387096774,1,dbo:HistoricBuilding in c_e and 'of Blackburn Its benefice' in l_e => exists p : (e, p, dbr:Lancashire) in G
1,27,155,27,0.174193548387097,1,dbo:HistoricBuilding in c_e and 'diocese of Blackburn Its' in l_e => exists p : (e, p, dbr:Lancashire) in G
1,29,155,29,0.187096774193548,1,dbo:HistoricBuilding in c_e and 'archdeaconry of Blackburn and' in l_e => exists p : (e, p, dbr:Lancashire) in G
1,25,155,25,0.161290322580645,1,dbo:HistoricBuilding in c_e and 'of Blackburn and the diocese' in l_e => exists p : (e, p, dbr:Lancashire) in G
1,29,155,29,0.187096774193548,1,dbo:HistoricBuilding in c_e and 'the archdeaconry of Blackburn and' in l_e => exists p : (e, p, dbr:Lancashire) in G
1,24,155,24,0.154838709677419,1,dbo:HistoricBuilding in c_e and 'Blackburn Its benefice is united' in l_e => exists p : (e, p, dbr:Lancashire) in G
1,27,155,27,0.174193548387097,1,dbo:HistoricBuilding in c_e and 'the diocese of Blackburn Its' in l_e => exists p : (e, p, dbr:Lancashire) in G
1,29,155,29,0.187096774193548,1,dbo:HistoricBuilding in c_e and 'archdeaconry of Blackburn and the' in l_e => exists p : (e, p, dbr:Lancashire) in G
1,25,155,25,0.161290322580645,1,dbo:HistoricBuilding in c_e and 'Blackburn and the diocese of' in l_e => exists p : (e, p, dbr:Lancashire) in G
1,29,155,29,0.187096774193548,1,dbo:HistoricBuilding in c_e and 'of Blackburn Its benefice is' in l_e => exists p : (e, p, dbr:Lancashire) in G
1,27,155,27,0.174193548387097,1,dbo:HistoricBuilding in c_e and 'diocese of Blackburn Its benefice' in l_e => exists p : (e, p, dbr:Lancashire) in G
1,30,155,30,0.193548387096774,1,dbo:HistoricBuilding in c_e and 'Blackburn Its' in l_e => exists p : (e, p, dbr:Lancashire) in G
1,177,155,155,1,0.875706214689266,dbo:HistoricBuilding in c_e and 'Lancashire' in l_e => exists p : (e, p, dbr:Lancashire) in G
1,30,155,30,0.193548387096774,1,dbo:HistoricBuilding in c_e and 'Blackburn Its benefice' in l_e => exists p : (e, p, dbr:Lancashire) in G
1,30,155,30,0.193548387096774,1,dbo:HistoricBuilding in c_e and 'of Blackburn Its' in l_e => exists p : (e, p, dbr:Lancashire) in G
1,18,99,18,0.181818181818182,1,dbo:HistoricBuilding in c_e and 'the deanery of Wirral' in l_e => exists p : (e, p, "Chester"@en) in G
1,19,99,19,0.191919191919192,1,dbo:HistoricBuilding in c_e and 'the deanery of Malpas' in l_e => exists p : (e, p, "Chester"@en) in G
1,15,99,15,0.151515151515152,1,dbo:HistoricBuilding in c_e and 'and the deanery of Malpas' in l_e => exists p : (e, p, "Chester"@en) in G
1,19,99,19,0.191919191919192,1,dbo:HistoricBuilding in c_e and 'of Malpas' in l_e => exists p : (e, p, "Chester"@en) in G
1,19,99,19,0.191919191919192,1,dbo:HistoricBuilding in c_e and 'of Wirral' in l_e => exists p : (e, p, "Chester"@en) in G
1,19,99,19,0.191919191919192,1,dbo:HistoricBuilding in c_e and 'deanery of Malpas' in l_e => exists p : (e, p, "Chester"@en) in G
1,18,99,18,0.181818181818182,1,dbo:HistoricBuilding in c_e and 'deanery of Wirral' in l_e => exists p : (e, p, "Chester"@en) in G
1,19,99,19,0.191919191919192,1,dbo:HistoricBuilding in c_e and 'Malpas' in l_e => exists p : (e, p, "Chester"@en) in G
1,36,19,19,1,0.527777777777778,dbo:HistoricBuilding in c_e and 'Chicago' in l_e => exists p : (e, p, dbr:Chicago) in G
1,89,15,15,1,0.168539325842697,dbo:HistoricBuilding in c_e and 'Cornwall' in l_e => exists p : (e, p, "Stratton"@en) in G
1,137,22,22,1,0.160583941605839,dbo:HistoricBuilding in c_e and 'New York' in l_e => exists p : (e, p, dbr:Manhattan) in G
1,185,22,22,1,0.118918918918919,dbo:HistoricBuilding in c_e and 'York' in l_e => exists p : (e, p, dbr:Manhattan) in G
1,45,25,25,1,0.555555555555556,dbo:HistoricBuilding in c_e and 'United Church' in l_e => exists p : (e, p, dbr:United_Church_of_Canada) in G
1,40,21,21,1,0.525,dbo:HistoricBuilding in c_e and 'of Brighton' in l_e => exists p : (e, p, dbr:Brighton_and_Hove) in G
1,51,21,21,1,0.411764705882353,dbo:HistoricBuilding in c_e and 'Brighton' in l_e => exists p : (e, p, dbr:Brighton_and_Hove) in G
1,103,18,18,1,0.174757281553398,dbo:HistoricBuilding in c_e and 'Cross' in l_e => exists p : (e, p, "Holy Cross Church"@en) in G
1,61,18,18,1,0.295081967213115,dbo:HistoricBuilding in c_e and 'Holy Cross' in l_e => exists p : (e, p, "Holy Cross Church"@en) in G
1,19,188,19,0.101063829787234,1,dbo:HistoricBuilding in c_e and 'Poblacion' in l_e => exists p : (e, p, dbr:Philippines) in G
1,21,188,21,0.111702127659574,1,dbo:HistoricBuilding in c_e and 'Bulacan' in l_e => exists p : (e, p, dbr:Philippines) in G
1,15,56,15,0.267857142857143,1,dbo:HistoricBuilding in c_e and 'is a parish church with' in l_e => exists p : (e, p, dbr:Monmouthshire) in G
