value,supA,supB,supAB,condBA,condAB,string
1,4128,674,674,1,0.16327519379845,dbo:Fish in c_e and exists o : (e, dbo:family, o) in G => 'family' in l_e(c,p,so)
1,4128,605,605,1,0.14656007751938,dbo:Fish in c_e and exists o : (e, dbo:family, o) in G => 'the family' in l_e(c,p,so)
1,4128,534,534,1,0.129360465116279,dbo:Fish in c_e and exists o : (e, dbo:family, o) in G => 'in the family' in l_e(c,p,so)
1,4947,529,529,1,0.106933495047504,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'an extinct genus of' in l_e(c,p,so)
1,4947,529,529,1,0.106933495047504,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'is an extinct genus' in l_e(c,p,so)
1,4947,529,529,1,0.106933495047504,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'is an extinct genus of' in l_e(c,p,so)
1,4947,575,575,1,0.116232059834243,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'genus of' in l_e(c,p,so)
1,4947,571,571,1,0.115423488983222,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'an extinct' in l_e(c,p,so)
1,4947,530,530,1,0.107135637760259,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'extinct genus' in l_e(c,p,so)
1,4947,575,575,1,0.116232059834243,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'genus' in l_e(c,p,so)
1,4947,578,578,1,0.116838487972509,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'extinct' in l_e(c,p,so)
1,4947,508,508,1,0.102688498079644,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'prehistoric' in l_e(c,p,so)
1,4947,529,529,1,0.106933495047504,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'an extinct genus' in l_e(c,p,so)
1,4947,530,530,1,0.107135637760259,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'extinct genus of' in l_e(c,p,so)
1,4947,565,565,1,0.114210632706691,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'is an extinct' in l_e(c,p,so)
1,4388,469,469,1,0.106882406563355,dbo:Fish in c_e and exists o : (e, dbp:familia, o) in G => 'is a species of' in l_e(c,p,so)
1,4388,587,587,1,0.133773928896992,dbo:Fish in c_e and exists o : (e, dbp:familia, o) in G => 'family' in l_e(c,p,so)
1,4388,480,480,1,0.109389243391067,dbo:Fish in c_e and exists o : (e, dbp:familia, o) in G => 'genus' in l_e(c,p,so)
1,4388,493,493,1,0.112351868732908,dbo:Fish in c_e and exists o : (e, dbp:familia, o) in G => 'species' in l_e(c,p,so)
1,4388,489,489,1,0.111440291704649,dbo:Fish in c_e and exists o : (e, dbp:familia, o) in G => 'species of' in l_e(c,p,so)
1,4388,517,517,1,0.117821330902461,dbo:Fish in c_e and exists o : (e, dbp:familia, o) in G => 'the family' in l_e(c,p,so)
1,4388,456,456,1,0.103919781221513,dbo:Fish in c_e and exists o : (e, dbp:familia, o) in G => 'genus of' in l_e(c,p,so)
1,4388,470,470,1,0.107110300820419,dbo:Fish in c_e and exists o : (e, dbp:familia, o) in G => 'a species' in l_e(c,p,so)
1,4388,470,470,1,0.107110300820419,dbo:Fish in c_e and exists o : (e, dbp:familia, o) in G => 'a species of' in l_e(c,p,so)
1,4388,469,469,1,0.106882406563355,dbo:Fish in c_e and exists o : (e, dbp:familia, o) in G => 'is a species' in l_e(c,p,so)
1,4388,458,458,1,0.104375569735643,dbo:Fish in c_e and exists o : (e, dbp:familia, o) in G => 'in the family' in l_e(c,p,so)
1,4947,524,524,1,0.105922781483728,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'is an extinct genus' in l_e(c,p,so)
1,4947,524,524,1,0.105922781483728,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'an extinct genus of' in l_e(c,p,so)
1,4947,524,524,1,0.105922781483728,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'is an extinct genus of' in l_e(c,p,so)
1,4947,562,562,1,0.113604204568425,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'an extinct' in l_e(c,p,so)
1,4947,567,567,1,0.114614918132201,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'genus of' in l_e(c,p,so)
