value,supA,supB,supAB,condBA,condAB,string
0.567086181120823,911,1711,708,0.413793103448276,0.777167947310648,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'philosopher' in l_e
0.543724165521297,869,1711,663,0.387492694330801,0.762945914844649,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'philosopher' in l_e
0.535311669103735,749,1711,606,0.354178842781999,0.809078771695594,dbo:Philosopher in c_e and exists s : (s, dbp:influences, e) in G => 'philosopher' in l_e
0.532841486145239,719,1711,591,0.34541203974284,0.821974965229485,dbo:Philosopher in c_e and exists s : (s, dbo:influencedBy, e) in G => 'philosopher' in l_e
0.38289059164173,911,933,353,0.378349410503751,0.38748627881449,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'philosophy' in l_e
0.364269771747795,869,933,328,0.351554126473741,0.377445339470656,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'philosophy' in l_e
0.349760598380332,911,1007,335,0.332671300893744,0.367727771679473,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'born' in l_e
0.341009171485933,869,1007,319,0.316782522343595,0.367088607594937,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'born' in l_e
0.334117128431736,322,1711,248,0.144944476914085,0.770186335403727,dbo:Philosopher in c_e and exists s : (s, dbp:author, e) in G => 'philosopher' in l_e
0.332144847423398,318,1711,245,0.143191116306254,0.770440251572327,dbo:Philosopher in c_e and exists s : (s, dbo:author, e) in G => 'philosopher' in l_e
0.321503209371,719,718,231,0.321727019498607,0.321279554937413,dbo:Philosopher in c_e and exists s : (s, dbo:influencedBy, e) in G => 'known' in l_e
0.320293710631006,869,718,253,0.352367688022284,0.291139240506329,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'known' in l_e
0.319340099089313,911,1123,323,0.287622439893143,0.354555433589462,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'University' in l_e
0.317726025458133,749,718,233,0.324512534818941,0.311081441922563,dbo:Philosopher in c_e and exists s : (s, dbp:influences, e) in G => 'known' in l_e
0.316758849986872,911,416,195,0.46875,0.214050493962678,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'work' in l_e
0.314059768346218,911,718,254,0.353760445682451,0.278814489571899,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'known' in l_e
0.311216045750269,911,255,150,0.588235294117647,0.164654226125137,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'German' in l_e
0.307433643878514,749,933,257,0.27545551982851,0.343124165554072,dbo:Philosopher in c_e and exists s : (s, dbp:influences, e) in G => 'philosophy' in l_e
0.305708262405658,869,1123,302,0.268922528940338,0.347525891829689,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'University' in l_e
0.305235288699313,719,933,250,0.267952840300107,0.347705146036161,dbo:Philosopher in c_e and exists s : (s, dbo:influencedBy, e) in G => 'philosophy' in l_e
0.30432711006613,749,255,133,0.52156862745098,0.177570093457944,dbo:Philosopher in c_e and exists s : (s, dbp:influences, e) in G => 'German' in l_e
0.304047611033408,869,251,142,0.565737051792829,0.163406214039125,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'French' in l_e
0.303777818509052,869,255,143,0.56078431372549,0.164556962025316,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'German' in l_e
0.30322985133919,911,251,145,0.577689243027888,0.159165751920966,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'French' in l_e
