value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => ', part of M. D. Gunasena & Company. ' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'D Gunasena' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => ' part' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'of M' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'Gunasena &' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'M D' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => ' part of M D' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'of M D Gunasena &' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'M D Gunasena & Company' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'part of M D Gunasena' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => ' part of M' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'of M D Gunasena' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'D Gunasena & Company' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'part of M D' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'M D Gunasena &' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'Gunasena' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'part of M' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'M D Gunasena' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => ' part of' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'of M D' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'D Gunasena &' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'Gunasena & Company' in l_e(c,p,os)
0.96875,15,16,15,0.9375,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => '& Company' in l_e(c,p,os)
0.96875,15,16,15,0.9375,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'part of' in l_e(c,p,os)
0.96875,15,16,15,0.9375,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'part' in l_e(c,p,os)
0.857142857142857,15,21,15,0.714285714285714,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'Company' in l_e(c,p,os)
0.835498710232158,2326,1600,1584,0.99,0.680997420464316,dbo:Newspaper in c_e and (e, dbo:type, dbr:Newspaper) in G => 'news' in l_e(c,p,so)
0.819838056680162,26,19,18,0.947368421052632,0.692307692307692,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'and was published from' in l_e(c,p,so)
0.819838056680162,26,19,18,0.947368421052632,0.692307692307692,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'was published from' in l_e(c,p,so)
0.819838056680162,26,19,18,0.947368421052632,0.692307692307692,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'and was published' in l_e(c,p,so)
0.807692307692308,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'an average net sales' in l_e(c,p,os)
0.807692307692308,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'average net sales of' in l_e(c,p,os)
0.807692307692308,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'had an average net' in l_e(c,p,os)
0.807692307692308,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'it had an average' in l_e(c,p,os)
0.807692307692308,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'an average net sales of' in l_e(c,p,os)
0.807692307692308,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'it had an average net' in l_e(c,p,os)
0.807692307692308,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'had an average net sales' in l_e(c,p,os)
0.807692307692308,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'net sales' in l_e(c,p,os)
0.807692307692308,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'sales of' in l_e(c,p,os)
0.807692307692308,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'average net' in l_e(c,p,os)
0.807692307692308,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'an average' in l_e(c,p,os)
0.807692307692308,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'an average net' in l_e(c,p,os)
0.807692307692308,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'net sales of' in l_e(c,p,os)
0.807692307692308,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'average net sales' in l_e(c,p,os)
0.807692307692308,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'had an average' in l_e(c,p,os)
0.807692307692308,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'average' in l_e(c,p,os)
0.807692307692308,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'sales' in l_e(c,p,os)
0.796688391887267,1026,655,637,0.972519083969466,0.620857699805068,dbo:Newspaper in c_e and (e, dbp:type, dbr:Newspaper) in G => 'news' in l_e(c,p,so)
0.788461538461538,26,15,15,1,0.576923076923077,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => ' In 1966 it' in l_e(c,p,os)
0.788461538461538,26,15,15,1,0.576923076923077,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'In 1966 it had' in l_e(c,p,os)
0.788461538461538,26,15,15,1,0.576923076923077,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => '1966 it had an' in l_e(c,p,os)
0.788461538461538,26,15,15,1,0.576923076923077,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'In 1966 it had an' in l_e(c,p,os)
0.788461538461538,26,15,15,1,0.576923076923077,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => '1966 it had an average' in l_e(c,p,os)
0.788461538461538,26,15,15,1,0.576923076923077,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => ' In 1966 it had' in l_e(c,p,os)
0.788461538461538,26,15,15,1,0.576923076923077,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'In 1966' in l_e(c,p,os)
0.788461538461538,26,15,15,1,0.576923076923077,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => '1966 it' in l_e(c,p,os)
0.788461538461538,26,15,15,1,0.576923076923077,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => '1966 it had' in l_e(c,p,os)
0.788461538461538,26,15,15,1,0.576923076923077,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => ' In 1966' in l_e(c,p,os)
0.788461538461538,26,15,15,1,0.576923076923077,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'In 1966 it' in l_e(c,p,os)
0.788461538461538,26,15,15,1,0.576923076923077,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => '1966' in l_e(c,p,os)
0.737458193979933,26,23,18,0.782608695652174,0.692307692307692,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'was published' in l_e(c,p,so)
0.696488294314381,26,23,17,0.739130434782609,0.653846153846154,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'was founded' in l_e(c,p,so)
0.68921502474134,1026,416,408,0.980769230769231,0.39766081871345,dbo:Newspaper in c_e and (e, dbp:type, dbr:Newspaper) in G => 'daily' in l_e(c,p,so)
0.683636363636364,22,25,16,0.64,0.727272727272727,dbo:Newspaper in c_e and (e, dbp:publishingCountry, dbr:Dominion_of_Ceylon) in G => 'language' in l_e(c,p,so)
0.681089743589744,26,24,17,0.708333333333333,0.653846153846154,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'founded' in l_e(c,p,so)
0.677387914230019,1026,364,364,1,0.354775828460039,dbo:Newspaper in c_e and (e, dbp:type, dbr:Newspaper) in G => 'daily news' in l_e(c,p,so)
0.656498673740053,26,29,18,0.620689655172414,0.692307692307692,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'published from' in l_e(c,p,so)
0.641461342395922,107,44,40,0.909090909090909,0.373831775700935,dbo:Newspaper in c_e and (e, dbo:language, dbr:American_English) in G => 'American' in l_e(c,p,so)
0.641461342395922,107,44,40,0.909090909090909,0.373831775700935,dbo:Newspaper in c_e and (e, dbo:language, dbr:American_English) in G => 'an American' in l_e(c,p,so)
0.639233954451346,42,23,19,0.826086956521739,0.452380952380952,dbo:Newspaper in c_e and (e, dbo:headquarter, dbr:Ohio) in G => ', Ohio. ' in l_e(c,p,os)
0.635844155844156,77,25,24,0.96,0.311688311688312,dbo:Newspaper in c_e and (e, rdfs:seeAlso, dbr:List_of_newspapers) in G => 'newspaper' in l_e(c,p,so)
