value,supA,supB,supAB,condBA,condAB,string
0.663247840712443,172,391,172,0.439897698209719,1,dbo:CollegeCoach in c_e and 'head' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
0.663247840712443,172,391,172,0.439897698209719,1,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
0.608969613174435,145,391,145,0.370843989769821,1,dbo:CollegeCoach in c_e and 'the head' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
0.60051129110258,141,391,141,0.360613810741688,1,dbo:CollegeCoach in c_e and 'coach at' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
0.583271965353222,33,97,33,0.34020618556701,1,dbo:CollegeCoach in c_e and 'University' in l_e(c,p,os) => exists s : (s, dbo:director, e) in G
0.580288457473997,33,98,33,0.336734693877551,1,dbo:CollegeCoach in c_e and 'University' in l_e(c,p,os) => exists s : (s, dbp:director, e) in G
0.557773351022717,28,90,28,0.311111111111111,1,dbo:CollegeCoach in c_e and 'University' in l_e(c,p,os) => exists s : (s, dbp:athleticdirector, e) in G
0.551677284367371,119,391,119,0.304347826086957,1,dbo:CollegeCoach in c_e and 'football' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
0.547722557505166,27,90,27,0.3,1,dbo:CollegeCoach in c_e and 'director' in l_e(c,p,so) => exists s : (s, dbp:athleticdirector, e) in G
0.547021696619878,117,391,117,0.29923273657289,1,dbo:CollegeCoach in c_e and 'football coach' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
0.544678980515915,116,391,116,0.296675191815857,1,dbo:CollegeCoach in c_e and 'head football' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
0.54232614454664,115,391,115,0.294117647058824,1,dbo:CollegeCoach in c_e and 'head football coach' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
0.527988994692715,109,391,109,0.278772378516624,1,dbo:CollegeCoach in c_e and 'football coach at' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
