value,supA,supB,supAB,condBA,condAB,string
0.6,70,56,42,0.75,0.6,dbo:VolleyballLeague in c_e and exists s : (s, dbp:league, e) in G => 'league' in l_e
0.52,25,22,13,0.590909090909091,0.52,dbo:VolleyballLeague in c_e and exists s : (s, dbp:regionalName, e) in G => 'biannually and organized by' in l_e
0.52,25,22,13,0.590909090909091,0.52,dbo:VolleyballLeague in c_e and exists s : (s, dbp:regionalName, e) in G => 'held biannually and organized' in l_e
0.52,25,22,13,0.590909090909091,0.52,dbo:VolleyballLeague in c_e and exists s : (s, dbp:regionalName, e) in G => 'held biannually and organized by' in l_e
0.52,25,22,13,0.590909090909091,0.52,dbo:VolleyballLeague in c_e and exists s : (s, dbp:regionalName, e) in G => 'biannually and organized by the' in l_e
0.52,25,22,13,0.590909090909091,0.52,dbo:VolleyballLeague in c_e and exists s : (s, dbp:regionalName, e) in G => 'held biannually' in l_e
0.52,25,23,13,0.565217391304348,0.52,dbo:VolleyballLeague in c_e and exists s : (s, dbp:regionalName, e) in G => 'sport competition' in l_e
0.52,25,22,13,0.590909090909091,0.52,dbo:VolleyballLeague in c_e and exists s : (s, dbp:regionalName, e) in G => 'biannually and' in l_e
0.52,25,22,13,0.590909090909091,0.52,dbo:VolleyballLeague in c_e and exists s : (s, dbp:regionalName, e) in G => 'held biannually and' in l_e
0.52,25,22,13,0.590909090909091,0.52,dbo:VolleyballLeague in c_e and exists s : (s, dbp:regionalName, e) in G => 'biannually and organized' in l_e
0.52,25,23,13,0.565217391304348,0.52,dbo:VolleyballLeague in c_e and exists s : (s, dbp:regionalName, e) in G => 'sport competition for' in l_e
0.52,25,22,13,0.590909090909091,0.52,dbo:VolleyballLeague in c_e and exists s : (s, dbp:regionalName, e) in G => 'biannually' in l_e
0.514285714285714,70,53,36,0.679245283018868,0.514285714285714,dbo:VolleyballLeague in c_e and exists s : (s, dbp:league, e) in G => 'professional' in l_e
0.512820512820513,25,39,20,0.512820512820513,0.8,dbo:VolleyballLeague in c_e and exists s : (s, dbp:regionalName, e) in G => 'Volleyball Championship is' in l_e
0.5,70,47,35,0.74468085106383,0.5,dbo:VolleyballLeague in c_e and exists s : (s, dbp:league, e) in G => 'clubs' in l_e
0.49438202247191,70,89,44,0.49438202247191,0.628571428571429,dbo:VolleyballLeague in c_e and exists s : (s, dbp:league, e) in G => 'League' in l_e
0.481481481481481,25,27,13,0.481481481481481,0.52,dbo:VolleyballLeague in c_e and exists s : (s, dbp:regionalName, e) in G => 'and organized by the' in l_e
0.481481481481481,25,27,13,0.481481481481481,0.52,dbo:VolleyballLeague in c_e and exists s : (s, dbp:regionalName, e) in G => 'and organized' in l_e
0.481481481481481,25,27,13,0.481481481481481,0.52,dbo:VolleyballLeague in c_e and exists s : (s, dbp:regionalName, e) in G => 'and organized by' in l_e
0.48,25,22,12,0.545454545454545,0.48,dbo:VolleyballLeague in c_e and exists s : (s, dbp:regionalName, e) in G => 'a sport competition for' in l_e
0.48,25,22,12,0.545454545454545,0.48,dbo:VolleyballLeague in c_e and exists s : (s, dbp:regionalName, e) in G => 'is a sport competition' in l_e
0.48,25,16,12,0.75,0.48,dbo:VolleyballLeague in c_e and exists s : (s, dbp:regionalName, e) in G => 'sport competition for national' in l_e
0.48,25,16,12,0.75,0.48,dbo:VolleyballLeague in c_e and exists s : (s, dbp:regionalName, e) in G => 'a sport competition for national' in l_e
0.48,25,22,12,0.545454545454545,0.48,dbo:VolleyballLeague in c_e and exists s : (s, dbp:regionalName, e) in G => 'is a sport competition for' in l_e
0.48,25,18,12,0.666666666666667,0.48,dbo:VolleyballLeague in c_e and exists s : (s, dbp:regionalName, e) in G => 'for national' in l_e
0.48,25,22,12,0.545454545454545,0.48,dbo:VolleyballLeague in c_e and exists s : (s, dbp:regionalName, e) in G => 'a sport' in l_e
0.48,25,23,12,0.521739130434783,0.48,dbo:VolleyballLeague in c_e and exists s : (s, dbp:regionalName, e) in G => 'players under' in l_e
0.48,25,22,12,0.545454545454545,0.48,dbo:VolleyballLeague in c_e and exists s : (s, dbp:regionalName, e) in G => 'a sport competition' in l_e
0.48,25,17,12,0.705882352941177,0.48,dbo:VolleyballLeague in c_e and exists s : (s, dbp:regionalName, e) in G => 'competition for national' in l_e
0.48,25,22,12,0.545454545454545,0.48,dbo:VolleyballLeague in c_e and exists s : (s, dbp:regionalName, e) in G => 'is a sport' in l_e
0.452380952380952,25,42,19,0.452380952380952,0.76,dbo:VolleyballLeague in c_e and exists s : (s, dbp:regionalName, e) in G => 'Volleyball Confederation' in l_e
0.452380952380952,25,42,19,0.452380952380952,0.76,dbo:VolleyballLeague in c_e and exists s : (s, dbp:regionalName, e) in G => 'Confederation' in l_e
0.448275862068966,25,29,13,0.448275862068966,0.52,dbo:VolleyballLeague in c_e and exists s : (s, dbp:regionalName, e) in G => 'sport' in l_e
