value,supA,supB,supAB,condBA,condAB,string
0.341194968553459,262,636,217,0.341194968553459,0.82824427480916,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:influenced, e) in G => 'programming language' in l_e
0.318055555555556,262,720,229,0.318055555555556,0.874045801526718,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:influenced, e) in G => 'programming' in l_e
0.301204819277108,262,830,250,0.301204819277108,0.954198473282443,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:influenced, e) in G => 'language' in l_e
0.288372093023256,215,200,62,0.31,0.288372093023256,dbo:ProgrammingLanguage in c_e and exists s : (s, dbp:influenced, e) in G => 'designed' in l_e
0.282442748091603,262,200,74,0.37,0.282442748091603,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:influenced, e) in G => 'designed' in l_e
0.28110599078341,217,200,61,0.305,0.28110599078341,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:influencedBy, e) in G => 'designed' in l_e
0.276729559748428,215,636,176,0.276729559748428,0.818604651162791,dbo:ProgrammingLanguage in c_e and exists s : (s, dbp:influenced, e) in G => 'programming language' in l_e
0.276729559748428,217,636,176,0.276729559748428,0.811059907834101,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:influencedBy, e) in G => 'programming language' in l_e
0.276699029126214,206,200,57,0.285,0.276699029126214,dbo:ProgrammingLanguage in c_e and exists s : (s, dbp:influencedBy, e) in G => 'designed' in l_e
0.265625,34,64,17,0.265625,0.5,dbo:ProgrammingLanguage in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'general-purpose' in l_e
0.263157894736842,34,38,10,0.263157894736842,0.294117647058824,dbo:ProgrammingLanguage in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'a general-purpose' in l_e
0.261111111111111,217,720,188,0.261111111111111,0.866359447004608,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:influencedBy, e) in G => 'programming' in l_e
0.261006289308176,206,636,166,0.261006289308176,0.805825242718447,dbo:ProgrammingLanguage in c_e and exists s : (s, dbp:influencedBy, e) in G => 'programming language' in l_e
0.259722222222222,215,720,187,0.259722222222222,0.869767441860465,dbo:ProgrammingLanguage in c_e and exists s : (s, dbp:influenced, e) in G => 'programming' in l_e
0.25,206,720,180,0.25,0.87378640776699,dbo:ProgrammingLanguage in c_e and exists s : (s, dbp:influencedBy, e) in G => 'programming' in l_e
0.247422680412371,262,291,72,0.247422680412371,0.274809160305344,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:influenced, e) in G => 'developed' in l_e
0.247422680412371,217,291,72,0.247422680412371,0.331797235023041,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:influencedBy, e) in G => 'developed' in l_e
0.246987951807229,215,830,205,0.246987951807229,0.953488372093023,dbo:ProgrammingLanguage in c_e and exists s : (s, dbp:influenced, e) in G => 'language' in l_e
0.244239631336406,217,170,53,0.311764705882353,0.244239631336406,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:influencedBy, e) in G => 'languages' in l_e
0.243986254295533,206,291,71,0.243986254295533,0.344660194174757,dbo:ProgrammingLanguage in c_e and exists s : (s, dbp:influencedBy, e) in G => 'developed' in l_e
0.242168674698795,217,830,201,0.242168674698795,0.926267281105991,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:influencedBy, e) in G => 'language' in l_e
0.235507246376812,262,276,65,0.235507246376812,0.248091603053435,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:influenced, e) in G => 'used' in l_e
0.233009708737864,206,170,48,0.282352941176471,0.233009708737864,dbo:ProgrammingLanguage in c_e and exists s : (s, dbp:influencedBy, e) in G => 'languages' in l_e
0.230120481927711,206,830,191,0.230120481927711,0.927184466019418,dbo:ProgrammingLanguage in c_e and exists s : (s, dbp:influencedBy, e) in G => 'language' in l_e
0.225563909774436,133,109,30,0.275229357798165,0.225563909774436,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:programmingLanguage, e) in G => 'object-oriented' in l_e
0.222222222222222,117,64,26,0.40625,0.222222222222222,dbo:ProgrammingLanguage in c_e and exists s : (s, dbp:programmingLanguage, e) in G => 'general-purpose' in l_e
0.213740458015267,262,170,56,0.329411764705882,0.213740458015267,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:influenced, e) in G => 'languages' in l_e
0.211764705882353,124,170,36,0.211764705882353,0.290322580645161,dbo:ProgrammingLanguage in c_e and exists s : (s, dbo:knownFor, e) in G => 'languages' in l_e
0.209302325581395,215,170,45,0.264705882352941,0.209302325581395,dbo:ProgrammingLanguage in c_e and exists s : (s, dbp:influenced, e) in G => 'languages' in l_e
