value,supA,supB,supAB,condBA,condAB,string
0.893577981651376,113,1087,110,0.101195952161914,0.973451327433628,dbo:RadioProgram in c_e and 'broadcast on BBC Radio' in l_e => exists o : (e, dbp:homeStation, o) in G
0.889992902767921,151,1405,147,0.104626334519573,0.973509933774834,dbo:RadioProgram in c_e and 'in the United' in l_e => exists o : (e, dbp:country, o) in G
0.889908256880734,117,1087,114,0.104875804967801,0.974358974358974,dbo:RadioProgram in c_e and 'broadcast on BBC' in l_e => exists o : (e, dbp:homeStation, o) in G
0.889440113394755,150,1405,144,0.102491103202847,0.96,dbo:RadioProgram in c_e and 'is an American' in l_e => exists o : (e, dbp:country, o) in G
0.885187810063785,156,1405,150,0.106761565836299,0.961538461538462,dbo:RadioProgram in c_e and 'the United States' in l_e => exists o : (e, dbp:country, o) in G
0.883504193849021,119,1067,113,0.105904404873477,0.949579831932773,dbo:RadioProgram in c_e and 'old-time radio' in l_e => exists o : (e, dbp:lastAired, o) in G
0.882572227399814,120,1067,114,0.106841611996251,0.95,dbo:RadioProgram in c_e and 'old-time' in l_e => exists o : (e, dbp:lastAired, o) in G
0.882492113564669,138,1257,127,0.101034208432776,0.920289855072464,dbo:RadioProgram in c_e and 'written' in l_e => exists o : (e, dbp:runtime, o) in G
0.881933438985737,138,1251,127,0.101518784972022,0.920289855072464,dbo:RadioProgram in c_e and 'written' in l_e => exists o : (e, dbp:language, o) in G
0.880597014925373,166,1405,164,0.116725978647687,0.987951807228916,dbo:RadioProgram in c_e and 'was broadcast on' in l_e => exists o : (e, dbp:country, o) in G
0.880030372057707,145,1304,132,0.101226993865031,0.910344827586207,dbo:RadioProgram in c_e and 'September' in l_e => exists o : (e, dbp:firstAired, o) in G
0.879939209726444,146,1304,134,0.102760736196319,0.917808219178082,dbo:RadioProgram in c_e and 'drama' in l_e => exists o : (e, dbp:firstAired, o) in G
0.879077167859984,146,1251,140,0.111910471622702,0.958904109589041,dbo:RadioProgram in c_e and 'drama' in l_e => exists o : (e, dbp:language, o) in G
0.878859857482185,147,1257,141,0.112171837708831,0.959183673469388,dbo:RadioProgram in c_e and 'on BBC Radio 4' in l_e => exists o : (e, dbp:runtime, o) in G
0.878026070763501,124,1067,117,0.109653233364574,0.943548387096774,dbo:RadioProgram in c_e and 'It was broadcast' in l_e => exists o : (e, dbp:lastAired, o) in G
0.877845220030349,147,1304,133,0.101993865030675,0.904761904761905,dbo:RadioProgram in c_e and 'on BBC Radio 4' in l_e => exists o : (e, dbp:firstAired, o) in G
0.87758346581876,147,1251,140,0.111910471622702,0.952380952380952,dbo:RadioProgram in c_e and 'on BBC Radio 4' in l_e => exists o : (e, dbp:language, o) in G
0.877394636015326,147,1292,134,0.103715170278638,0.91156462585034,dbo:RadioProgram in c_e and 'on BBC Radio 4' in l_e => exists o : (e, dbp:showName, o) in G
0.877394636015326,147,1292,134,0.103715170278638,0.91156462585034,dbo:RadioProgram in c_e and 'on BBC Radio 4' in l_e => exists o : (e, foaf:name, o) in G
0.877086494688923,147,1303,132,0.101304681504221,0.897959183673469,dbo:RadioProgram in c_e and 'on BBC Radio 4' in l_e => exists o : (e, dbp:format, o) in G
0.874905231235785,150,1304,135,0.103527607361963,0.9,dbo:RadioProgram in c_e and 'is an American' in l_e => exists o : (e, dbp:firstAired, o) in G
0.874647887323944,163,1405,148,0.105338078291815,0.907975460122699,dbo:RadioProgram in c_e and 'stations' in l_e => exists o : (e, dbp:country, o) in G
0.872823618470856,151,1304,134,0.102760736196319,0.887417218543046,dbo:RadioProgram in c_e and 'in the United' in l_e => exists o : (e, dbp:firstAired, o) in G
0.872430900070872,174,1405,168,0.119572953736655,0.96551724137931,dbo:RadioProgram in c_e and 'United States' in l_e => exists o : (e, dbp:country, o) in G
0.871722182849043,175,1405,169,0.120284697508897,0.965714285714286,dbo:RadioProgram in c_e and 'States' in l_e => exists o : (e, dbp:country, o) in G
0.870992366412214,151,1292,133,0.102941176470588,0.880794701986755,dbo:RadioProgram in c_e and 'in the United' in l_e => exists o : (e, dbp:showName, o) in G
0.870992366412214,151,1292,133,0.102941176470588,0.880794701986755,dbo:RadioProgram in c_e and 'in the United' in l_e => exists o : (e, foaf:name, o) in G
0.870866141732283,145,1251,126,0.100719424460432,0.868965517241379,dbo:RadioProgram in c_e and 'September' in l_e => exists o : (e, dbp:language, o) in G
0.870673952641166,131,1087,120,0.110395584176633,0.916030534351145,dbo:RadioProgram in c_e and 'station' in l_e => exists o : (e, dbp:homeStation, o) in G
0.870588235294118,147,1257,129,0.102625298329356,0.877551020408163,dbo:RadioProgram in c_e and 'syndicated' in l_e => exists o : (e, dbp:runtime, o) in G
0.869534555712271,172,1405,159,0.113167259786477,0.924418604651163,dbo:RadioProgram in c_e and 'The program' in l_e => exists o : (e, dbp:country, o) in G
0.868192580899763,151,1251,135,0.107913669064748,0.894039735099338,dbo:RadioProgram in c_e and 'in the United' in l_e => exists o : (e, dbp:language, o) in G
