value,supA,supB,supAB,condBA,condAB,string
0.864057934188794,926,7727,782,0.101203571890773,0.844492440604752,dbo:River in c_e and exists s : (s, dbo:mouthMountain, e) in G => 'river' in l_e
0.864057934188794,926,7727,782,0.101203571890773,0.844492440604752,dbo:River in c_e and exists s : (s, dbo:mouthPlace, e) in G => 'river' in l_e
0.850953644057093,990,7727,800,0.103533065872913,0.808080808080808,dbo:River in c_e and exists s : (s, dbo:riverMouth, e) in G => 'river' in l_e
0.850233615355474,994,7727,802,0.103791898537595,0.806841046277666,dbo:River in c_e and exists s : (s, dbp:mouth, e) in G => 'river' in l_e
0.798611111111111,22,137,15,0.109489051094891,0.681818181818182,dbo:River in c_e and exists s : (s, dbp:downstream, e) in G => 'of the River' in l_e
0.785845776232358,775,4617,503,0.108945202512454,0.649032258064516,dbo:River in c_e and exists s : (s, dbp:tributariesRight, e) in G => 'tributary' in l_e
0.782260646813961,990,5876,620,0.105513955071477,0.626262626262626,dbo:River in c_e and exists s : (s, dbo:riverMouth, e) in G => 'River' in l_e
0.781244999199872,994,5876,621,0.10568413886998,0.624748490945674,dbo:River in c_e and exists s : (s, dbp:mouth, e) in G => 'River' in l_e
0.773673469387755,826,4617,543,0.117608836907083,0.657384987893462,dbo:River in c_e and exists s : (s, dbp:tributariesLeft, e) in G => 'tributary' in l_e
0.755417956656347,775,4191,444,0.105941302791696,0.572903225806452,dbo:River in c_e and exists s : (s, dbp:tributariesRight, e) in G => 'tributary of' in l_e
0.745901639344262,22,113,13,0.115044247787611,0.590909090909091,dbo:River in c_e and exists s : (s, dbp:downstream, e) in G => 'tributary of the River' in l_e
0.739885664028144,826,4191,469,0.111906466237175,0.567796610169492,dbo:River in c_e and exists s : (s, dbp:tributariesLeft, e) in G => 'tributary of' in l_e
0.73613251155624,926,4748,482,0.101516427969671,0.520518358531317,dbo:River in c_e and exists s : (s, dbo:mouthMountain, e) in G => 'a river' in l_e
0.73613251155624,926,4748,482,0.101516427969671,0.520518358531317,dbo:River in c_e and exists s : (s, dbo:mouthPlace, e) in G => 'a river' in l_e
0.734003479605645,926,4723,476,0.100783400381114,0.514038876889849,dbo:River in c_e and exists s : (s, dbo:mouthMountain, e) in G => 'is a river' in l_e
0.734003479605645,926,4723,476,0.100783400381114,0.514038876889849,dbo:River in c_e and exists s : (s, dbo:mouthPlace, e) in G => 'is a river' in l_e
0.727535037098104,926,4456,530,0.118940754039497,0.572354211663067,dbo:River in c_e and exists s : (s, dbo:mouthMountain, e) in G => 'flows' in l_e
0.727535037098104,926,4456,530,0.118940754039497,0.572354211663067,dbo:River in c_e and exists s : (s, dbo:mouthPlace, e) in G => 'flows' in l_e
0.714032321639732,994,4617,537,0.116309291747888,0.540241448692153,dbo:River in c_e and exists s : (s, dbp:mouth, e) in G => 'tributary' in l_e
0.713274336283186,990,4617,522,0.113060428849903,0.527272727272727,dbo:River in c_e and exists s : (s, dbo:riverMouth, e) in G => 'tributary' in l_e
0.695589988081049,826,3744,375,0.100160256410256,0.453995157384988,dbo:River in c_e and exists s : (s, dbp:tributariesLeft, e) in G => 'tributary of the' in l_e
0.690476190476191,18,76,10,0.131578947368421,0.555555555555556,dbo:River in c_e and exists s : (s, dbp:upstream, e) in G => 'a tributary of the River' in l_e
0.680647221630828,994,4191,488,0.116439990455738,0.490945674044266,dbo:River in c_e and exists s : (s, dbp:mouth, e) in G => 'tributary of' in l_e
0.679762157570609,990,4191,472,0.112622285850632,0.476767676767677,dbo:River in c_e and exists s : (s, dbo:riverMouth, e) in G => 'tributary of' in l_e
0.642823749415615,994,3744,460,0.122863247863248,0.462776659959759,dbo:River in c_e and exists s : (s, dbp:mouth, e) in G => 'tributary of the' in l_e
0.641958041958042,990,3744,444,0.118589743589744,0.448484848484848,dbo:River in c_e and exists s : (s, dbo:riverMouth, e) in G => 'tributary of the' in l_e
0.637961859356377,763,2904,311,0.107093663911846,0.407601572739187,dbo:River in c_e and exists s : (s, dbp:mouthLocation, e) in G => 'river in' in l_e
0.627906976744186,22,76,12,0.157894736842105,0.545454545454545,dbo:River in c_e and exists s : (s, dbp:downstream, e) in G => 'a tributary of the River' in l_e
0.568717653824037,926,2904,352,0.121212121212121,0.380129589632829,dbo:River in c_e and exists s : (s, dbo:mouthMountain, e) in G => 'river in' in l_e
0.568717653824037,926,2904,352,0.121212121212121,0.380129589632829,dbo:River in c_e and exists s : (s, dbo:mouthPlace, e) in G => 'river in' in l_e
0.563963963963964,144,457,46,0.100656455142232,0.319444444444444,dbo:River in c_e and exists s : (s, dbp:river, e) in G => 'located in the' in l_e
0.54375,990,2904,374,0.128787878787879,0.377777777777778,dbo:River in c_e and exists s : (s, dbo:riverMouth, e) in G => 'river in' in l_e
0.539853024307518,994,2904,360,0.12396694214876,0.362173038229376,dbo:River in c_e and exists s : (s, dbp:mouth, e) in G => 'river in' in l_e
0.527859237536657,826,286,89,0.311188811188811,0.10774818401937,dbo:River in c_e and exists s : (s, dbp:tributariesLeft, e) in G => 'Creek in' in l_e
0.525139664804469,144,50,15,0.3,0.104166666666667,dbo:River in c_e and exists s : (s, dbp:river, e) in G => 'Tablelands' in l_e
0.507096279248178,763,2085,241,0.115587529976019,0.315858453473132,dbo:River in c_e and exists s : (s, dbp:mouthLocation, e) in G => 'near' in l_e
0.50328227571116,144,374,61,0.163101604278075,0.423611111111111,dbo:River in c_e and exists s : (s, dbp:river, e) in G => 'Australia' in l_e
0.485537190082645,144,379,39,0.102902374670185,0.270833333333333,dbo:River in c_e and exists s : (s, dbp:river, e) in G => 'catchment' in l_e
0.479777954004758,775,1985,238,0.119899244332494,0.307096774193548,dbo:River in c_e and exists s : (s, dbp:tributariesRight, e) in G => 'a tributary' in l_e
0.469450101832994,763,302,83,0.274834437086093,0.108781127129751,dbo:River in c_e and exists s : (s, dbp:mouthLocation, e) in G => 'Germany It is' in l_e
0.469426152398871,826,327,90,0.275229357798165,0.108958837772397,dbo:River in c_e and exists s : (s, dbp:tributariesLeft, e) in G => 'Pennsylvania' in l_e
0.464503042596349,763,1908,206,0.107966457023061,0.269986893840105,dbo:River in c_e and exists s : (s, dbp:mouthLocation, e) in G => 'It flows' in l_e
0.452627223831196,775,1869,227,0.121455323702515,0.292903225806452,dbo:River in c_e and exists s : (s, dbp:tributariesRight, e) in G => 'a tributary of' in l_e
0.450097087378641,826,1985,236,0.118891687657431,0.285714285714286,dbo:River in c_e and exists s : (s, dbp:tributariesLeft, e) in G => 'a tributary' in l_e
0.439646712463199,775,327,83,0.253822629969419,0.107096774193548,dbo:River in c_e and exists s : (s, dbp:tributariesRight, e) in G => 'Pennsylvania' in l_e
0.424853372434018,926,2085,283,0.135731414868106,0.30561555075594,dbo:River in c_e and exists s : (s, dbo:mouthMountain, e) in G => 'near' in l_e
0.424853372434018,926,2085,283,0.135731414868106,0.30561555075594,dbo:River in c_e and exists s : (s, dbo:mouthPlace, e) in G => 'near' in l_e
0.422988505747126,144,328,37,0.11280487804878,0.256944444444444,dbo:River in c_e and exists s : (s, dbp:river, e) in G => 'is located in' in l_e
0.422780705310093,826,1869,228,0.12199036918138,0.276029055690073,dbo:River in c_e and exists s : (s, dbp:tributariesLeft, e) in G => 'a tributary of' in l_e
0.416995338831122,926,2089,226,0.10818573480134,0.244060475161987,dbo:River in c_e and exists s : (s, dbo:mouthMountain, e) in G => 'a river in' in l_e
0.416995338831122,926,2089,226,0.10818573480134,0.244060475161987,dbo:River in c_e and exists s : (s, dbo:mouthPlace, e) in G => 'a river in' in l_e
0.414575866188769,556,1250,132,0.1056,0.237410071942446,dbo:River in c_e and exists s : (s, dbp:inflow, e) in G => 'The river' in l_e
0.414511494252874,926,2080,222,0.106730769230769,0.239740820734341,dbo:River in c_e and exists s : (s, dbo:mouthMountain, e) in G => 'is a river in' in l_e
0.414511494252874,926,2080,222,0.106730769230769,0.239740820734341,dbo:River in c_e and exists s : (s, dbo:mouthPlace, e) in G => 'is a river in' in l_e
0.407358156028369,775,1694,213,0.125737898465171,0.274838709677419,dbo:River in c_e and exists s : (s, dbp:tributariesRight, e) in G => 'is a tributary' in l_e
0.405333333333333,763,1675,188,0.112238805970149,0.246395806028834,dbo:River in c_e and exists s : (s, dbp:mouthLocation, e) in G => 'long' in l_e
0.404017857142857,994,451,101,0.223946784922395,0.101609657947686,dbo:River in c_e and exists s : (s, dbp:mouth, e) in G => 'discharges into the' in l_e
0.402061855670103,144,66,16,0.242424242424242,0.111111111111111,dbo:River in c_e and exists s : (s, dbp:river, e) in G => 'in the Northern' in l_e
0.401965163019205,775,1675,211,0.125970149253731,0.272258064516129,dbo:River in c_e and exists s : (s, dbp:tributariesRight, e) in G => 'long' in l_e
0.401639344262295,990,451,99,0.219512195121951,0.1,dbo:River in c_e and exists s : (s, dbo:riverMouth, e) in G => 'discharges into the' in l_e
0.399881516587678,575,1250,137,0.1096,0.238260869565217,dbo:River in c_e and exists s : (s, dbp:outflow, e) in G => 'The river' in l_e
0.395555555555556,994,460,104,0.226086956521739,0.104627766599598,dbo:River in c_e and exists s : (s, dbp:mouth, e) in G => 'drainage basin' in l_e
0.395017793594306,826,382,84,0.219895287958115,0.101694915254237,dbo:River in c_e and exists s : (s, dbp:tributariesLeft, e) in G => 'an area' in l_e
0.39463886820551,990,460,107,0.232608695652174,0.108080808080808,dbo:River in c_e and exists s : (s, dbo:riverMouth, e) in G => 'drainage basin' in l_e
0.394195888754534,608,282,63,0.223404255319149,0.103618421052632,dbo:River in c_e and exists s : (s, dbo:outflow, e) in G => 'Quebec' in l_e
0.394130925507901,775,1648,208,0.12621359223301,0.268387096774194,dbo:River in c_e and exists s : (s, dbp:tributariesRight, e) in G => 'County' in l_e
0.390547263681592,990,2089,265,0.126854954523696,0.267676767676768,dbo:River in c_e and exists s : (s, dbo:riverMouth, e) in G => 'a river in' in l_e
0.388176638176638,990,2080,262,0.125961538461538,0.264646464646465,dbo:River in c_e and exists s : (s, dbo:riverMouth, e) in G => 'is a river in' in l_e
0.38788522848034,994,2089,260,0.124461464815701,0.261569416498994,dbo:River in c_e and exists s : (s, dbp:mouth, e) in G => 'a river in' in l_e
0.385830324909747,763,1618,165,0.101977750309023,0.216251638269987,dbo:River in c_e and exists s : (s, dbp:mouthLocation, e) in G => 'flows into' in l_e
0.385516506922258,994,2080,257,0.123557692307692,0.258551307847082,dbo:River in c_e and exists s : (s, dbp:mouth, e) in G => 'is a river in' in l_e
0.382525697503671,994,473,105,0.221987315010571,0.105633802816901,dbo:River in c_e and exists s : (s, dbp:mouth, e) in G => 'discharges into' in l_e
0.380271871732311,994,2085,210,0.100719424460432,0.211267605633803,dbo:River in c_e and exists s : (s, dbp:mouth, e) in G => 'near' in l_e
0.380147058823529,990,473,103,0.217758985200846,0.104040404040404,dbo:River in c_e and exists s : (s, dbo:riverMouth, e) in G => 'discharges into' in l_e
0.380140792886254,990,2016,307,0.152281746031746,0.31010101010101,dbo:River in c_e and exists s : (s, dbo:riverMouth, e) in G => 'the river' in l_e
0.378565921356978,926,1908,240,0.125786163522013,0.259179265658747,dbo:River in c_e and exists s : (s, dbo:mouthMountain, e) in G => 'It flows' in l_e
0.378565921356978,926,1908,240,0.125786163522013,0.259179265658747,dbo:River in c_e and exists s : (s, dbo:mouthPlace, e) in G => 'It flows' in l_e
0.378228782287823,775,1595,202,0.126645768025078,0.260645161290323,dbo:River in c_e and exists s : (s, dbp:tributariesRight, e) in G => 'is a tributary of' in l_e
0.377818853974122,994,2016,305,0.151289682539683,0.306841046277666,dbo:River in c_e and exists s : (s, dbp:mouth, e) in G => 'the river' in l_e
0.376736111111111,826,1694,216,0.127508854781582,0.261501210653753,dbo:River in c_e and exists s : (s, dbp:tributariesLeft, e) in G => 'is a tributary' in l_e
0.376321353065539,343,165,35,0.212121212121212,0.102040816326531,dbo:River in c_e and exists s : (s, dbp:damCrosses, e) in G => 'longest' in l_e
0.375438596491228,608,1250,148,0.1184,0.243421052631579,dbo:River in c_e and exists s : (s, dbo:outflow, e) in G => 'The river' in l_e
0.374008810572687,826,1675,231,0.137910447761194,0.279661016949153,dbo:River in c_e and exists s : (s, dbp:tributariesLeft, e) in G => 'long' in l_e
0.372182050191408,826,1701,176,0.103468547912992,0.213075060532688,dbo:River in c_e and exists s : (s, dbp:tributariesLeft, e) in G => 'basin' in l_e
0.370957514267597,556,1141,120,0.105170902716915,0.215827338129496,dbo:River in c_e and exists s : (s, dbp:inflow, e) in G => 'miles' in l_e
0.37037037037037,335,165,41,0.248484848484848,0.122388059701493,dbo:River in c_e and exists s : (s, dbp:crosses, e) in G => 'longest' in l_e
0.369949494949495,575,282,65,0.230496453900709,0.11304347826087,dbo:River in c_e and exists s : (s, dbp:outflow, e) in G => 'Quebec' in l_e
0.366636931311329,826,1648,232,0.140776699029126,0.280871670702179,dbo:River in c_e and exists s : (s, dbp:tributariesLeft, e) in G => 'County' in l_e
