value,supA,supB,supAB,condBA,condAB,string
0.880952380952381,19,167,18,0.107784431137725,0.947368421052632,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'garden in' in l_e
0.7,19,68,17,0.25,0.894736842105263,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'Estate' in l_e
0.666666666666667,19,65,15,0.230769230769231,0.789473684210526,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'Indian' in l_e
0.65,19,58,17,0.293103448275862,0.894736842105263,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'garden in the' in l_e
0.584905660377358,19,50,16,0.32,0.842105263157895,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'block' in l_e
0.551020408163265,19,46,16,0.347826086956522,0.842105263157895,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'of West' in l_e
0.5,19,40,17,0.425,0.894736842105263,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'district in' in l_e
0.439024390243902,19,37,15,0.405405405405405,0.789473684210526,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'the Indian' in l_e
0.321428571428571,19,28,19,0.678571428571429,1,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'Bengal' in l_e
0.258064516129032,19,27,15,0.555555555555556,0.789473684210526,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'district in the' in l_e
0.24,19,25,19,0.76,1,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'West Bengal' in l_e
0.233333333333333,19,26,15,0.576923076923077,0.789473684210526,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'Indian state' in l_e
0.233333333333333,19,26,15,0.576923076923077,0.789473684210526,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'Indian state of' in l_e
0.233333333333333,19,26,15,0.576923076923077,0.789473684210526,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'in the Indian' in l_e
0.230769230769231,19,25,18,0.72,0.947368421052632,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'a tea' in l_e
0.210526315789474,19,15,15,1,0.789473684210526,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'the Darjeeling district in the' in l_e
0.206896551724138,19,25,15,0.6,0.789473684210526,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'the Indian state of' in l_e
0.206896551724138,19,25,15,0.6,0.789473684210526,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'the Indian state' in l_e
0.192307692307692,19,24,17,0.708333333333333,0.894736842105263,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'Estate is' in l_e
0.178571428571429,19,24,15,0.625,0.789473684210526,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'in the Indian state of' in l_e
0.178571428571429,19,24,15,0.625,0.789473684210526,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'in the Indian state' in l_e
0.15,19,16,15,0.9375,0.789473684210526,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'Darjeeling district in the Indian' in l_e
0.15,19,16,15,0.9375,0.789473684210526,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'Darjeeling district in the' in l_e
0.125,19,22,17,0.772727272727273,0.894736842105263,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'Estate is a' in l_e
