value,supA,supB,supAB,condBA,condAB,string
1,45,15,15,1,0.333333333333333,dbo:Saint in c_e and (e, dbo:veneratedIn, dbr:Folk_Catholicism) in G => 'Vodou' in l_e
1,208,28,28,1,0.134615384615385,dbo:Saint in c_e and (e, dbo:beatifiedPlace, dbr:Saint_Peter's_Basilica) in G => ''cultus'' in l_e
1,22,148,22,0.148648648648649,1,dbo:Saint in c_e and (e, dbp:birthPlace, dbr:History_of_Spain_(1810–73)) in G => 'a Spanish' in l_e
1,22,143,22,0.153846153846154,1,dbo:Saint in c_e and (e, dbp:birthPlace, dbr:History_of_Spain_(1810–73)) in G => 'was a Spanish' in l_e
1,16,66,16,0.242424242424242,1,dbo:Saint in c_e and (e, dbp:birthPlace, dbr:Congress_Poland) in G => 'a Polish' in l_e
1,16,92,16,0.173913043478261,1,dbo:Saint in c_e and (e, dbp:birthPlace, dbr:Congress_Poland) in G => 'Polish' in l_e
1,18,23,18,0.782608695652174,1,dbo:Saint in c_e and (e, dbo:deathYear, "1936"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1936' in l_e
1,15,17,15,0.882352941176471,1,dbo:Saint in c_e and (e, dbo:deathYear, "1942"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1942' in l_e
1,16,23,16,0.695652173913043,1,dbo:Saint in c_e and (e, dbo:deathYear, "1943"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1943' in l_e
1,40,15,15,1,0.375,dbo:Saint in c_e and (e, dbp:veneratedIn, dbr:Folk_Catholicism) in G => 'Vodou' in l_e
1,16,92,16,0.173913043478261,1,dbo:Saint in c_e and (e, dbo:birthPlace, dbr:Congress_Poland) in G => 'Polish' in l_e
1,16,66,16,0.242424242424242,1,dbo:Saint in c_e and (e, dbo:birthPlace, dbr:Congress_Poland) in G => 'a Polish' in l_e
1,20,65,20,0.307692307692308,1,dbo:Saint in c_e and (e, dbo:title, "Ecumenical Patriarch of Constantinople"@en) in G => 'Constantinople' in l_e
1,20,46,20,0.434782608695652,1,dbo:Saint in c_e and (e, dbo:title, "Ecumenical Patriarch of Constantinople"@en) in G => 'of Constantinople' in l_e
0.994082840236686,2997,338,336,0.994082840236686,0.112112112112112,dbo:Saint in c_e and (e, dbp:veneratedIn, dbr:Catholic_Church) in G => 'Italian Roman Catholic' in l_e
0.994082840236686,2997,338,336,0.994082840236686,0.112112112112112,dbo:Saint in c_e and (e, dbp:veneratedIn, dbr:Catholic_Church) in G => 'Italian Roman' in l_e
0.994047619047619,2997,336,334,0.994047619047619,0.111444778111445,dbo:Saint in c_e and (e, dbp:veneratedIn, dbr:Catholic_Church) in G => 'was an Italian Roman Catholic' in l_e
0.994047619047619,2997,336,334,0.994047619047619,0.111444778111445,dbo:Saint in c_e and (e, dbp:veneratedIn, dbr:Catholic_Church) in G => 'an Italian Roman' in l_e
0.994047619047619,2997,336,334,0.994047619047619,0.111444778111445,dbo:Saint in c_e and (e, dbp:veneratedIn, dbr:Catholic_Church) in G => 'an Italian Roman Catholic' in l_e
0.994047619047619,2997,336,334,0.994047619047619,0.111444778111445,dbo:Saint in c_e and (e, dbp:veneratedIn, dbr:Catholic_Church) in G => 'was an Italian Roman' in l_e
0.985207100591716,2440,338,333,0.985207100591716,0.136475409836066,dbo:Saint in c_e and (e, dbo:veneratedIn, dbr:Roman_Catholic_Church) in G => 'Italian Roman Catholic' in l_e
0.985207100591716,2440,338,333,0.985207100591716,0.136475409836066,dbo:Saint in c_e and (e, dbo:veneratedIn, dbr:Roman_Catholic_Church) in G => 'Italian Roman' in l_e
0.985119047619048,2440,336,331,0.985119047619048,0.135655737704918,dbo:Saint in c_e and (e, dbo:veneratedIn, dbr:Roman_Catholic_Church) in G => 'was an Italian Roman Catholic' in l_e
0.985119047619048,2440,336,331,0.985119047619048,0.135655737704918,dbo:Saint in c_e and (e, dbo:veneratedIn, dbr:Roman_Catholic_Church) in G => 'an Italian Roman' in l_e
0.985119047619048,2440,336,331,0.985119047619048,0.135655737704918,dbo:Saint in c_e and (e, dbo:veneratedIn, dbr:Roman_Catholic_Church) in G => 'was an Italian Roman' in l_e
0.985119047619048,2440,336,331,0.985119047619048,0.135655737704918,dbo:Saint in c_e and (e, dbo:veneratedIn, dbr:Roman_Catholic_Church) in G => 'an Italian Roman Catholic' in l_e
0.984848484848485,261,66,65,0.984848484848485,0.24904214559387,dbo:Saint in c_e and (e, dbo:title, "Religious"@en) in G => 'religious and the' in l_e
0.984848484848485,261,66,65,0.984848484848485,0.24904214559387,dbo:Saint in c_e and (e, dbo:title, "Religious"@en) in G => 'professed religious and the' in l_e
0.984848484848485,256,66,65,0.984848484848485,0.25390625,dbo:Saint in c_e and (e, dbp:titles, "Religious"@en) in G => 'professed religious and the' in l_e
0.984848484848485,256,66,65,0.984848484848485,0.25390625,dbo:Saint in c_e and (e, dbp:titles, "Religious"@en) in G => 'religious and the' in l_e
0.983870967741935,261,62,61,0.983870967741935,0.233716475095785,dbo:Saint in c_e and (e, dbo:title, "Religious"@en) in G => 'Catholic professed religious and the' in l_e
0.983870967741935,256,62,61,0.983870967741935,0.23828125,dbo:Saint in c_e and (e, dbp:titles, "Religious"@en) in G => 'Catholic professed religious and the' in l_e
