value,supA,supB,supAB,condBA,condAB,string
0.649305555555556,18,16,11,0.6875,0.611111111111111,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Mexican_War_of_Independence) in G => 'of the War of' in l_e(c,p,so)
0.611111111111111,18,18,11,0.611111111111111,0.611111111111111,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Mexican_War_of_Independence) in G => 'of the War' in l_e(c,p,so)
0.607954545454545,88,19,19,1,0.215909090909091,dbo:MilitaryConflict in c_e and (e, dbp:partof, dbr:American_Civil_War) in G => 'Civil' in l_e(c,p,so)
0.607954545454545,88,19,19,1,0.215909090909091,dbo:MilitaryConflict in c_e and (e, dbp:partof, dbr:American_Civil_War) in G => 'American Civil' in l_e(c,p,so)
0.602272727272727,88,18,18,1,0.204545454545455,dbo:MilitaryConflict in c_e and (e, dbp:partof, dbr:American_Civil_War) in G => 'the American Civil' in l_e(c,p,so)
0.596590909090909,88,22,21,0.954545454545455,0.238636363636364,dbo:MilitaryConflict in c_e and (e, dbp:partof, dbr:American_Civil_War) in G => 'the American' in l_e(c,p,so)
0.590909090909091,88,16,16,1,0.181818181818182,dbo:MilitaryConflict in c_e and (e, dbp:partof, dbr:American_Civil_War) in G => 'of the American' in l_e(c,p,so)
0.575221238938053,339,51,51,1,0.150442477876106,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:American_Civil_War) in G => 'American Civil' in l_e(c,p,so)
0.570555108608206,339,55,54,0.981818181818182,0.15929203539823,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:American_Civil_War) in G => 'Civil' in l_e(c,p,so)
0.564896755162242,339,44,44,1,0.129793510324484,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:American_Civil_War) in G => 'the American Civil' in l_e(c,p,so)
0.555555555555556,162,18,18,1,0.111111111111111,dbo:MilitaryConflict in c_e and (e, dbp:partof, dbr:World_War_II) in G => ' II. ' in l_e(c,p,os)
0.551829268292683,164,17,17,1,0.103658536585366,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:South_Vietnam) in G => 'a security' in l_e(c,p,so)
0.551829268292683,164,17,17,1,0.103658536585366,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:South_Vietnam) in G => 'was a security operation' in l_e(c,p,so)
0.551829268292683,164,17,17,1,0.103658536585366,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:South_Vietnam) in G => 'was a security' in l_e(c,p,so)
0.551829268292683,164,17,17,1,0.103658536585366,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:South_Vietnam) in G => 'a security operation' in l_e(c,p,so)
0.544444444444444,80,18,16,0.888888888888889,0.2,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:French_Revolutionary_Wars) in G => 'the French' in l_e(c,p,so)
0.532407407407407,88,27,22,0.814814814814815,0.25,dbo:MilitaryConflict in c_e and (e, dbp:partof, dbr:American_Civil_War) in G => 'American' in l_e(c,p,so)
0.524051490514905,164,18,17,0.944444444444444,0.103658536585366,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:South_Vietnam) in G => 'security operation' in l_e(c,p,so)
0.52185548617306,59,19,15,0.789473684210526,0.254237288135593,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the Trans-Mississippi Theater of the"@en) in G => 'American Civil' in l_e(c,p,so)
0.52185548617306,59,19,15,0.789473684210526,0.254237288135593,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the Trans-Mississippi Theater of the"@en) in G => 'Civil' in l_e(c,p,so)
