value,supA,supB,supAB,condBA,condAB,string
1,16,57,16,0.280701754385965,1,dbo:Skier in c_e and exists p : (e, p, "-"@en) in G => '2015 in' in l_e
1,16,50,16,0.32,1,dbo:Skier in c_e and exists p : (e, p, "-"@en) in G => 'Championships 2015' in l_e
1,16,66,16,0.242424242424242,1,dbo:Skier in c_e and exists p : (e, p, "-"@en) in G => 'in Falun' in l_e
1,16,78,16,0.205128205128205,1,dbo:Skier in c_e and exists p : (e, p, "-"@en) in G => 'Falun' in l_e
1,16,46,16,0.347826086956522,1,dbo:Skier in c_e and exists p : (e, p, "-"@en) in G => '2015 in Falun' in l_e
1,16,47,16,0.340425531914894,1,dbo:Skier in c_e and exists p : (e, p, "-"@en) in G => 'Ski Championships 2015' in l_e
1,16,48,16,0.333333333333333,1,dbo:Skier in c_e and exists p : (e, p, "-"@en) in G => 'Championships 2015 in' in l_e
1,16,45,16,0.355555555555556,1,dbo:Skier in c_e and exists p : (e, p, "-"@en) in G => 'World Ski Championships 2015 in' in l_e
1,16,46,16,0.347826086956522,1,dbo:Skier in c_e and exists p : (e, p, "-"@en) in G => 'Nordic World Ski Championships 2015' in l_e
1,16,45,16,0.355555555555556,1,dbo:Skier in c_e and exists p : (e, p, "-"@en) in G => 'Ski Championships 2015 in Falun' in l_e
1,16,45,16,0.355555555555556,1,dbo:Skier in c_e and exists p : (e, p, "-"@en) in G => 'Ski Championships 2015 in' in l_e
1,16,45,16,0.355555555555556,1,dbo:Skier in c_e and exists p : (e, p, "-"@en) in G => 'Championships 2015 in Falun' in l_e
1,16,47,16,0.340425531914894,1,dbo:Skier in c_e and exists p : (e, p, "-"@en) in G => 'World Ski Championships 2015' in l_e
1,37,18,18,1,0.486486486486487,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'best individual performance is' in l_e
1,37,19,19,1,0.513513513513513,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'performance is' in l_e
1,37,172,37,0.215116279069767,1,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'biathlete' in l_e
1,37,18,18,1,0.486486486486487,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'individual performance is' in l_e
1,39,291,39,0.134020618556701,1,dbo:Skier in c_e and exists p : (e, p, dbr:Cross-country_skiing_(sport)) in G => 'Swedish' in l_e
1,16,84,16,0.19047619047619,1,dbo:Skier in c_e and exists p : (e, p, dbr:Polish_People's_Republic) in G => 'Polish' in l_e
1,16,62,16,0.258064516129032,1,dbo:Skier in c_e and exists p : (e, p, dbr:Polish_People's_Republic) in G => 'is a Polish' in l_e
1,16,77,16,0.207792207792208,1,dbo:Skier in c_e and exists p : (e, p, dbr:Polish_People's_Republic) in G => 'a Polish' in l_e
1,110,24,24,1,0.218181818181818,dbo:Skier in c_e and exists p : (e, p, dbr:Austria) in G => 'racer from Austria' in l_e
1,110,24,24,1,0.218181818181818,dbo:Skier in c_e and exists p : (e, p, dbr:Austria) in G => 'ski racer from Austria' in l_e
1,110,24,24,1,0.218181818181818,dbo:Skier in c_e and exists p : (e, p, dbr:Austria) in G => 'alpine ski racer from Austria' in l_e
1,16,90,16,0.177777777777778,1,dbo:Skier in c_e and exists p : (e, p, "Slovenia"@en) in G => 'Slovenian' in l_e
1,39,84,39,0.464285714285714,1,dbo:Skier in c_e and exists p : (e, p, dbr:Poland) in G => 'Polish' in l_e
1,17,154,17,0.11038961038961,1,dbo:Skier in c_e and exists p : (e, p, "Finland"@en) in G => 'a Finnish' in l_e
1,17,168,17,0.101190476190476,1,dbo:Skier in c_e and exists p : (e, p, "Finland"@en) in G => 'Finnish' in l_e
1,258,29,29,1,0.112403100775194,dbo:Skier in c_e and exists p : (e, p, dbr:Super-G) in G => 'of downhill' in l_e
1,258,28,28,1,0.108527131782946,dbo:Skier in c_e and exists p : (e, p, dbr:Super-G) in G => 'of downhill and' in l_e
1,258,27,27,1,0.104651162790698,dbo:Skier in c_e and exists p : (e, p, dbr:Super-G) in G => 'events of downhill' in l_e
1,258,27,27,1,0.104651162790698,dbo:Skier in c_e and exists p : (e, p, dbr:Super-G) in G => 'speed events of downhill' in l_e
1,258,26,26,1,0.10077519379845,dbo:Skier in c_e and exists p : (e, p, dbr:Super-G) in G => 'events of downhill and' in l_e
1,258,34,34,1,0.131782945736434,dbo:Skier in c_e and exists p : (e, p, dbr:Super-G) in G => 'specializes in the speed' in l_e
1,258,26,26,1,0.10077519379845,dbo:Skier in c_e and exists p : (e, p, dbr:Super-G) in G => 'speed events of downhill and' in l_e
1,258,34,34,1,0.131782945736434,dbo:Skier in c_e and exists p : (e, p, dbr:Super-G) in G => 'specializes in the speed events' in l_e
1,258,27,27,1,0.104651162790698,dbo:Skier in c_e and exists p : (e, p, dbr:Super-G) in G => 'the speed events of downhill' in l_e
1,302,49,49,1,0.162251655629139,dbo:Skier in c_e and exists p : (e, p, dbr:Slalom_skiing) in G => 'technical events' in l_e
1,302,50,50,1,0.165562913907285,dbo:Skier in c_e and exists p : (e, p, dbr:Slalom_skiing) in G => 'the technical' in l_e
1,302,44,44,1,0.145695364238411,dbo:Skier in c_e and exists p : (e, p, dbr:Slalom_skiing) in G => 'in the technical' in l_e
1,302,49,49,1,0.162251655629139,dbo:Skier in c_e and exists p : (e, p, dbr:Slalom_skiing) in G => 'the technical events' in l_e
1,302,38,38,1,0.125827814569536,dbo:Skier in c_e and exists p : (e, p, dbr:Slalom_skiing) in G => 'technical events of' in l_e
1,302,43,43,1,0.142384105960265,dbo:Skier in c_e and exists p : (e, p, dbr:Slalom_skiing) in G => 'in the technical events' in l_e
1,302,38,38,1,0.125827814569536,dbo:Skier in c_e and exists p : (e, p, dbr:Slalom_skiing) in G => 'the technical events of' in l_e
1,302,33,33,1,0.109271523178808,dbo:Skier in c_e and exists p : (e, p, dbr:Slalom_skiing) in G => 'in the technical events of' in l_e
1,24,84,24,0.285714285714286,1,dbo:Skier in c_e and exists p : (e, p, dbr:Zakopane) in G => 'Polish' in l_e
1,110,546,110,0.201465201465201,1,dbo:Skier in c_e and exists p : (e, p, "2016-02-10"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'ski jumper' in l_e
1,110,546,110,0.201465201465201,1,dbo:Skier in c_e and exists p : (e, p, "2016-02-10"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'jumper' in l_e
1,16,53,16,0.30188679245283,1,dbo:Skier in c_e and exists p : (e, p, dbr:Ukrainian_Soviet_Socialist_Republic) in G => 'Ukrainian' in l_e
1,20,151,20,0.132450331125828,1,dbo:Skier in c_e and exists p : (e, p, "Austria"@en) in G => 'an Austrian' in l_e
1,20,177,20,0.112994350282486,1,dbo:Skier in c_e and exists p : (e, p, "Austria"@en) in G => 'Austrian' in l_e
1,249,27,27,1,0.108433734939759,dbo:Skier in c_e and exists p : (e, p, dbr:Downhill_(ski_competition)) in G => 'the speed events of downhill' in l_e
1,249,26,26,1,0.104417670682731,dbo:Skier in c_e and exists p : (e, p, dbr:Downhill_(ski_competition)) in G => 'speed events of downhill and' in l_e
1,249,26,26,1,0.104417670682731,dbo:Skier in c_e and exists p : (e, p, dbr:Downhill_(ski_competition)) in G => 'events of downhill and' in l_e
1,249,27,27,1,0.108433734939759,dbo:Skier in c_e and exists p : (e, p, dbr:Downhill_(ski_competition)) in G => 'speed events of downhill' in l_e
1,249,27,27,1,0.108433734939759,dbo:Skier in c_e and exists p : (e, p, dbr:Downhill_(ski_competition)) in G => 'events of downhill' in l_e
0.997183098591549,355,1660,354,0.213253012048193,0.997183098591549,dbo:Skier in c_e and exists p : (e, p, "CC"@en) in G => 'skier' in l_e
0.992753623188406,276,546,274,0.501831501831502,0.992753623188406,dbo:Skier in c_e and exists p : (e, p, "JP"@en) in G => 'jumper' in l_e
0.992753623188406,276,546,274,0.501831501831502,0.992753623188406,dbo:Skier in c_e and exists p : (e, p, "JP"@en) in G => 'ski jumper' in l_e
0.985915492957746,355,2886,350,0.121275121275121,0.985915492957746,dbo:Skier in c_e and exists p : (e, p, "CC"@en) in G => 'born' in l_e
0.984732824427481,131,732,129,0.176229508196721,0.984732824427481,dbo:Skier in c_e and exists p : (e, p, dbr:Alpine_skiing_at_the_2018_Winter_Olympics) in G => 'alpine' in l_e
0.983935742971888,249,732,245,0.334699453551913,0.983935742971888,dbo:Skier in c_e and exists p : (e, p, dbr:Downhill_(ski_competition)) in G => 'alpine' in l_e
0.982507288629738,343,2886,337,0.116770616770617,0.982507288629738,dbo:Skier in c_e and exists p : (e, p, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.981981981981982,111,732,109,0.148907103825137,0.981981981981982,dbo:Skier in c_e and exists p : (e, p, dbr:Alpine_skiing_at_the_2014_Winter_Olympics) in G => 'alpine' in l_e
0.981818181818182,258,55,54,0.981818181818182,0.209302325581395,dbo:Skier in c_e and exists p : (e, p, dbr:Super-G) in G => 'speed events of' in l_e
0.981818181818182,258,55,54,0.981818181818182,0.209302325581395,dbo:Skier in c_e and exists p : (e, p, dbr:Super-G) in G => 'the speed events of' in l_e
0.981308411214953,321,732,315,0.430327868852459,0.981308411214953,dbo:Skier in c_e and exists p : (e, p, dbr:Giant_slalom) in G => 'alpine' in l_e
0.980392156862745,1372,153,150,0.980392156862745,0.10932944606414,dbo:Skier in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'cross-country skier who competed from' in l_e
0.979166666666667,258,48,47,0.979166666666667,0.182170542635659,dbo:Skier in c_e and exists p : (e, p, dbr:Super-G) in G => 'in the speed events of' in l_e
0.977777777777778,90,732,88,0.120218579234973,0.977777777777778,dbo:Skier in c_e and exists p : (e, p, dbr:Alpine_skiing_at_the_2010_Winter_Olympics) in G => 'alpine' in l_e
0.977186311787072,263,732,257,0.351092896174863,0.977186311787072,dbo:Skier in c_e and exists p : (e, p, dbr:Alpine_skiing_combined) in G => 'alpine' in l_e
0.975308641975309,1372,162,158,0.975308641975309,0.115160349854227,dbo:Skier in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'skier who competed from' in l_e
0.974358974358974,39,165,38,0.23030303030303,0.974358974358974,dbo:Skier in c_e and exists p : (e, p, dbr:Cross-country_skiing_(sport)) in G => 'Swedish cross-country skier' in l_e
0.974358974358974,39,168,38,0.226190476190476,0.974358974358974,dbo:Skier in c_e and exists p : (e, p, dbr:Cross-country_skiing_(sport)) in G => 'Swedish cross-country' in l_e
0.973760932944606,1372,2886,1336,0.462924462924463,0.973760932944606,dbo:Skier in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.973509933774834,302,732,294,0.401639344262295,0.973509933774834,dbo:Skier in c_e and exists p : (e, p, dbr:Slalom_skiing) in G => 'alpine' in l_e
0.971830985915493,71,479,69,0.144050104384134,0.971830985915493,dbo:Skier in c_e and exists p : (e, p, "210"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racer' in l_e
0.971830985915493,71,474,69,0.145569620253165,0.971830985915493,dbo:Skier in c_e and exists p : (e, p, "210"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ski racer' in l_e
0.971428571428571,258,70,68,0.971428571428571,0.263565891472868,dbo:Skier in c_e and exists p : (e, p, dbr:Super-G) in G => 'speed events' in l_e
0.971428571428571,258,70,68,0.971428571428571,0.263565891472868,dbo:Skier in c_e and exists p : (e, p, dbr:Super-G) in G => 'the speed' in l_e
0.970588235294118,34,219,33,0.150684931506849,0.970588235294118,dbo:Skier in c_e and exists p : (e, p, "NK"@en) in G => 'combined' in l_e
0.970588235294118,258,68,66,0.970588235294118,0.255813953488372,dbo:Skier in c_e and exists p : (e, p, dbr:Super-G) in G => 'the speed events' in l_e
0.969072164948454,97,291,94,0.323024054982818,0.969072164948454,dbo:Skier in c_e and exists p : (e, p, dbr:Sweden) in G => 'Swedish' in l_e
0.968992248062015,258,732,250,0.341530054644809,0.968992248062015,dbo:Skier in c_e and exists p : (e, p, dbr:Super-G) in G => 'alpine' in l_e
0.967741935483871,258,62,60,0.967741935483871,0.232558139534884,dbo:Skier in c_e and exists p : (e, p, dbr:Super-G) in G => 'in the speed' in l_e
0.966666666666667,258,60,58,0.966666666666667,0.224806201550388,dbo:Skier in c_e and exists p : (e, p, dbr:Super-G) in G => 'in the speed events' in l_e
0.96551724137931,249,29,28,0.96551724137931,0.112449799196787,dbo:Skier in c_e and exists p : (e, p, dbr:Downhill_(ski_competition)) in G => 'of downhill' in l_e
0.964285714285714,560,2886,540,0.187110187110187,0.964285714285714,dbo:Skier in c_e and exists p : (e, p, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.964285714285714,249,28,27,0.964285714285714,0.108433734939759,dbo:Skier in c_e and exists p : (e, p, dbr:Downhill_(ski_competition)) in G => 'of downhill and' in l_e
0.962962962962963,258,27,26,0.962962962962963,0.10077519379845,dbo:Skier in c_e and exists p : (e, p, dbr:Super-G) in G => 'of Downhill' in l_e
0.962962962962963,258,27,26,0.962962962962963,0.10077519379845,dbo:Skier in c_e and exists p : (e, p, dbr:Super-G) in G => 'events of Downhill' in l_e
0.962962962962963,258,27,26,0.962962962962963,0.10077519379845,dbo:Skier in c_e and exists p : (e, p, dbr:Super-G) in G => 'of Downhill and' in l_e
0.962962962962963,258,27,26,0.962962962962963,0.10077519379845,dbo:Skier in c_e and exists p : (e, p, dbr:Super-G) in G => 'speed events of Downhill' in l_e
0.962962962962963,258,27,26,0.962962962962963,0.10077519379845,dbo:Skier in c_e and exists p : (e, p, dbr:Super-G) in G => 'events of Downhill and' in l_e
0.962962962962963,258,27,26,0.962962962962963,0.10077519379845,dbo:Skier in c_e and exists p : (e, p, dbr:Super-G) in G => 'speed events of Downhill and' in l_e
0.962962962962963,258,27,26,0.962962962962963,0.10077519379845,dbo:Skier in c_e and exists p : (e, p, dbr:Super-G) in G => 'the speed events of Downhill' in l_e
0.96,37,25,24,0.96,0.648648648648649,dbo:Skier in c_e and exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'best individual performance' in l_e
0.96,25,74,24,0.324324324324324,0.96,dbo:Skier in c_e and exists p : (e, p, dbr:Japan) in G => 'Japanese' in l_e
0.958333333333333,24,77,23,0.298701298701299,0.958333333333333,dbo:Skier in c_e and exists p : (e, p, dbr:Zakopane) in G => 'a Polish' in l_e
0.957746478873239,71,468,68,0.145299145299145,0.957746478873239,dbo:Skier in c_e and exists p : (e, p, "210"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'alpine ski racer' in l_e
