value,supA,supB,supAB,condBA,condAB,string
0.631696095706976,149,302,134,0.443708609271523,0.899328859060403,dbo:ComicStrip in c_e and exists o : (e, dbp:title, o) in G => 'strip' in l_e
0.6145089913688,149,305,131,0.429508196721311,0.879194630872483,dbo:ComicStrip in c_e and exists o : (e, dbp:title, o) in G => 'comic' in l_e
0.601022608391492,132,302,120,0.397350993377483,0.909090909090909,dbo:ComicStrip in c_e and exists o : (e, dbp:genre, o) in G => 'strip' in l_e
0.598848484323705,149,274,121,0.441605839416058,0.812080536912752,dbo:ComicStrip in c_e and exists o : (e, dbp:title, o) in G => 'comic strip' in l_e
0.595534409423106,130,302,118,0.390728476821192,0.907692307692308,dbo:ComicStrip in c_e and exists o : (e, dbp:status, o) in G => 'strip' in l_e
0.586303404859581,123,302,113,0.374172185430464,0.91869918699187,dbo:ComicStrip in c_e and exists o : (e, dbp:syndicate, o) in G => 'strip' in l_e
0.583107968672747,132,305,117,0.383606557377049,0.886363636363636,dbo:ComicStrip in c_e and exists o : (e, dbp:genre, o) in G => 'comic' in l_e
0.573144660652918,132,274,109,0.397810218978102,0.825757575757576,dbo:ComicStrip in c_e and exists o : (e, dbp:genre, o) in G => 'comic strip' in l_e
0.572510235485081,130,305,114,0.373770491803279,0.876923076923077,dbo:ComicStrip in c_e and exists o : (e, dbp:status, o) in G => 'comic' in l_e
0.567923984003162,123,305,110,0.360655737704918,0.894308943089431,dbo:ComicStrip in c_e and exists o : (e, dbp:syndicate, o) in G => 'comic' in l_e
0.566939635457486,130,274,107,0.39051094890511,0.823076923076923,dbo:ComicStrip in c_e and exists o : (e, dbp:status, o) in G => 'comic strip' in l_e
0.566507289075047,123,274,104,0.37956204379562,0.845528455284553,dbo:ComicStrip in c_e and exists o : (e, dbp:syndicate, o) in G => 'comic strip' in l_e
0.565891801360459,114,302,105,0.347682119205298,0.921052631578947,dbo:ComicStrip in c_e and exists o : (e, dbp:first, o) in G => 'strip' in l_e
0.558060067956097,115,302,104,0.344370860927152,0.904347826086957,dbo:ComicStrip in c_e and exists o : (e, dbp:author, o) in G => 'strip' in l_e
0.557458878951322,123,85,57,0.670588235294118,0.463414634146341,dbo:ComicStrip in c_e and exists o : (e, dbp:syndicate, o) in G => 'American' in l_e
0.550920702291342,149,85,62,0.729411764705882,0.416107382550336,dbo:ComicStrip in c_e and exists o : (e, dbp:title, o) in G => 'American' in l_e
0.548837815643793,114,274,97,0.354014598540146,0.850877192982456,dbo:ComicStrip in c_e and exists o : (e, dbp:first, o) in G => 'comic strip' in l_e
0.542242703336123,130,85,57,0.670588235294118,0.438461538461538,dbo:ComicStrip in c_e and exists o : (e, dbp:status, o) in G => 'American' in l_e
0.541650350410217,114,305,101,0.331147540983607,0.885964912280702,dbo:ComicStrip in c_e and exists o : (e, dbp:first, o) in G => 'comic' in l_e
0.54081288652281,115,274,96,0.35036496350365,0.834782608695652,dbo:ComicStrip in c_e and exists o : (e, dbp:author, o) in G => 'comic strip' in l_e
0.539290206937458,115,305,101,0.331147540983607,0.878260869565217,dbo:ComicStrip in c_e and exists o : (e, dbp:author, o) in G => 'comic' in l_e
0.528678438434553,132,85,56,0.658823529411765,0.424242424242424,dbo:ComicStrip in c_e and exists o : (e, dbp:genre, o) in G => 'American' in l_e
0.528252371121474,114,85,52,0.611764705882353,0.456140350877193,dbo:ComicStrip in c_e and exists o : (e, dbp:first, o) in G => 'American' in l_e
0.519511350388735,123,61,45,0.737704918032787,0.365853658536585,dbo:ComicStrip in c_e and exists o : (e, dbp:syndicate, o) in G => 'an American' in l_e
0.516560552636109,130,61,46,0.754098360655738,0.353846153846154,dbo:ComicStrip in c_e and exists o : (e, dbp:status, o) in G => 'an American' in l_e
0.515836172172657,115,85,51,0.6,0.443478260869565,dbo:ComicStrip in c_e and exists o : (e, dbp:author, o) in G => 'American' in l_e
