value,supA,supB,supAB,condBA,condAB,string
0.791666666666667,24,24,19,0.791666666666667,0.791666666666667,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Chinese_people) in G => 'Chinese' in l_e(c,p,so)
0.452830188679245,53,30,24,0.8,0.452830188679245,dbo:Scientist in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'Chinese' in l_e(c,p,so)
0.36,50,46,18,0.391304347826087,0.36,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Physics) in G => 'Nobel' in l_e(c,p,so)
0.36,50,46,18,0.391304347826087,0.36,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Physics) in G => 'Nobel Prize' in l_e(c,p,so)
0.352941176470588,50,51,18,0.352941176470588,0.36,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Physics) in G => 'Prize' in l_e(c,p,so)
0.344827586206897,58,23,20,0.869565217391304,0.344827586206897,dbo:Scientist in c_e and (e, dbp:residence, "New Zealand"@en) in G => 'academic' in l_e(c,p,os)
0.34,50,43,17,0.395348837209302,0.34,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Physics) in G => 'Nobel Prize in' in l_e(c,p,so)
0.34,50,47,17,0.361702127659574,0.34,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Physics) in G => 'Prize in' in l_e(c,p,so)
0.30952380952381,42,40,13,0.325,0.30952380952381,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_College_London) in G => 'London' in l_e(c,p,os)
0.280701754385965,57,51,16,0.313725490196078,0.280701754385965,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Physiology_or_Medicine) in G => 'Prize' in l_e(c,p,so)
0.280701754385965,57,46,16,0.347826086956522,0.280701754385965,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Physiology_or_Medicine) in G => 'Nobel' in l_e(c,p,so)
0.280701754385965,57,46,16,0.347826086956522,0.280701754385965,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Physiology_or_Medicine) in G => 'Nobel Prize' in l_e(c,p,so)
0.27906976744186,31,43,12,0.27906976744186,0.387096774193548,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Chemistry) in G => 'Nobel Prize in' in l_e(c,p,so)
0.270886075949367,395,107,107,1,0.270886075949367,dbo:Scientist in c_e and (e, dbp:fields, dbr:Mathematics) in G => 'ematician' in l_e(c,p,os)
0.260869565217391,31,46,12,0.260869565217391,0.387096774193548,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Chemistry) in G => 'Nobel Prize' in l_e(c,p,so)
0.260869565217391,31,46,12,0.260869565217391,0.387096774193548,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Chemistry) in G => 'Nobel' in l_e(c,p,so)
0.255813953488372,43,23,11,0.478260869565217,0.255813953488372,dbo:Scientist in c_e and (e, dbo:institution, dbr:Harvard_Medical_School) in G => 'Medical' in l_e(c,p,os)
0.255813953488372,43,16,11,0.6875,0.255813953488372,dbo:Scientist in c_e and (e, dbo:institution, dbr:Harvard_Medical_School) in G => 'Medical School' in l_e(c,p,os)
0.25531914893617,31,47,12,0.25531914893617,0.387096774193548,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Chemistry) in G => 'Prize in' in l_e(c,p,so)
