value,supA,supB,supAB,condBA,condAB,string
0.927402674795549,133,141,127,0.900709219858156,0.954887218045113,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Japanese football player' in l_e
0.926841777708602,129,141,125,0.886524822695035,0.968992248062015,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Japanese football player' in l_e
0.92658800566894,133,148,130,0.878378378378378,0.977443609022556,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Japanese football' in l_e
0.917662935482247,16,19,16,0.842105263157895,1,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Honduras_national_football_team) in G => 'Honduran' in l_e
0.917662935482247,16,19,16,0.842105263157895,1,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Honduras_national_football_team) in G => 'Honduran' in l_e
0.914529188360676,55,46,46,1,0.836363636363636,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'He played for Japan national' in l_e
0.914529188360676,55,46,46,1,0.836363636363636,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'He played for Japan' in l_e
0.914529188360676,55,46,46,1,0.836363636363636,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'He played for Japan' in l_e
0.914529188360676,55,46,46,1,0.836363636363636,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'He played for Japan national' in l_e
0.911894995443704,129,148,126,0.851351351351351,0.976744186046512,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Japanese football' in l_e
0.909090909090909,55,55,50,0.909090909090909,0.909090909090909,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'Japan national team' in l_e
0.909090909090909,55,55,50,0.909090909090909,0.909090909090909,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'Japan national team' in l_e
0.903225806451613,124,124,112,0.903225806451613,0.903225806451613,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Italy_national_football_team) in G => 'Italian pronunciation' in l_e
0.901669634667432,41,48,40,0.833333333333333,0.975609756097561,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Iraq) in G => 'Iraqi' in l_e
0.901669634667432,41,48,40,0.833333333333333,0.975609756097561,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Iraq) in G => 'Iraqi' in l_e
0.900937462695559,55,56,50,0.892857142857143,0.909090909090909,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'Japan national' in l_e
0.900937462695559,55,56,50,0.892857142857143,0.909090909090909,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'Japan national' in l_e
0.899735410842437,17,21,17,0.80952380952381,1,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Latvia_national_football_team) in G => 'Latvian' in l_e
0.895225691339673,133,161,131,0.813664596273292,0.984962406015038,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Japanese' in l_e
0.890870806374748,42,48,40,0.833333333333333,0.952380952380952,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Iraq_national_football_team) in G => 'Iraqi' in l_e
0.889041343891963,55,53,48,0.905660377358491,0.872727272727273,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'for Japan' in l_e
0.889041343891963,55,53,48,0.905660377358491,0.872727272727273,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'for Japan' in l_e
0.881243502251497,129,161,127,0.788819875776398,0.984496124031008,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Japanese' in l_e
0.87885017060795,55,52,47,0.903846153846154,0.854545454545454,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'played for Japan national team' in l_e
0.87885017060795,55,52,47,0.903846153846154,0.854545454545454,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'for Japan national' in l_e
0.87885017060795,55,52,47,0.903846153846154,0.854545454545454,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'played for Japan' in l_e
0.87885017060795,55,52,47,0.903846153846154,0.854545454545454,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'for Japan national team' in l_e
0.87885017060795,55,52,47,0.903846153846154,0.854545454545454,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'played for Japan national' in l_e
0.87885017060795,55,52,47,0.903846153846154,0.854545454545454,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'for Japan national team' in l_e
0.87885017060795,55,52,47,0.903846153846154,0.854545454545454,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'played for Japan national' in l_e
0.87885017060795,55,52,47,0.903846153846154,0.854545454545454,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'played for Japan national team' in l_e
0.87885017060795,55,52,47,0.903846153846154,0.854545454545454,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'played for Japan' in l_e
0.87885017060795,55,52,47,0.903846153846154,0.854545454545454,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'for Japan national' in l_e
0.878492169958688,129,126,112,0.888888888888889,0.868217054263566,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'former Japanese football player' in l_e
0.878492169958688,129,126,112,0.888888888888889,0.868217054263566,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'a former Japanese football player' in l_e
0.875026704103282,129,127,112,0.881889763779528,0.868217054263566,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'a former Japanese football' in l_e
0.875026704103282,129,127,112,0.881889763779528,0.868217054263566,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'former Japanese football' in l_e
0.872905742275056,133,126,113,0.896825396825397,0.849624060150376,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'a former Japanese football player' in l_e
0.872905742275056,133,126,113,0.896825396825397,0.849624060150376,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'former Japanese football player' in l_e
0.872871560943969,16,21,16,0.761904761904762,1,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Latvia_national_football_team) in G => 'Latvian' in l_e
0.871601928910566,129,128,112,0.875,0.868217054263566,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'former Japanese' in l_e
0.871601928910566,129,128,112,0.875,0.868217054263566,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'a former Japanese' in l_e
0.870715431934292,133,120,110,0.916666666666667,0.827067669172932,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Japanese football player and manager' in l_e
0.870715431934292,133,120,110,0.916666666666667,0.827067669172932,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Japanese football player and' in l_e
0.870648489869772,129,126,111,0.880952380952381,0.86046511627907,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'is a former Japanese football' in l_e
0.869462313695625,133,127,113,0.889763779527559,0.849624060150376,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'former Japanese football' in l_e
0.869462313695625,133,127,113,0.889763779527559,0.849624060150376,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'a former Japanese football' in l_e
0.868037079906742,129,120,108,0.9,0.837209302325581,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Japanese football player and' in l_e
0.868037079906742,129,120,108,0.9,0.837209302325581,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Japanese football player and manager' in l_e
0.867213965673789,129,127,111,0.874015748031496,0.86046511627907,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'is a former Japanese' in l_e
0.866059317022514,133,128,113,0.8828125,0.849624060150376,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'a former Japanese' in l_e
