value,supA,supB,supAB,condBA,condAB,string
0.685883305309565,2317,1090,1090,1,0.470435908502374,dbo:ChessPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.683647257431638,2452,1146,1146,1,0.467373572593801,dbo:ChessPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.626958760856031,2109,829,829,1,0.39307728781413,dbo:ChessPlayer in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
0.598876808000597,2317,831,831,1,0.358653431160984,dbo:ChessPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.597029077526986,2452,874,874,1,0.356443719412724,dbo:ChessPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.575982678790853,1902,631,631,1,0.331756046267087,dbo:ChessPlayer in c_e and exists o : (e, dbp:country, o) in G => 'born' in l_e(c,p,so)
0.564477124335063,2109,672,672,1,0.318634423897582,dbo:ChessPlayer in c_e and exists o : (e, dbo:country, o) in G => 'chess' in l_e(c,p,os)
0.561598518148554,1858,586,586,1,0.315392895586652,dbo:ChessPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.54232614454664,51,15,15,1,0.294117647058824,dbo:ChessPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.516804872801137,1902,508,508,1,0.267087276550999,dbo:ChessPlayer in c_e and exists o : (e, dbp:country, o) in G => 'chess' in l_e(c,p,os)
0.505087145706366,1858,474,474,1,0.255113024757804,dbo:ChessPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'chess' in l_e(c,p,os)
0.484992736287036,2317,545,545,1,0.235217954251187,dbo:ChessPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'chess' in l_e(c,p,os)
0.480449762096786,2452,566,566,1,0.230831973898858,dbo:ChessPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'chess' in l_e(c,p,os)
0.459283800801984,1901,401,401,1,0.210941609679116,dbo:ChessPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.427558016350179,2117,387,387,1,0.1828058573453,dbo:ChessPlayer in c_e and exists o : (e, dbp:title, o) in G => 'born' in l_e(c,p,so)
0.404859475728786,2117,347,347,1,0.163911195087388,dbo:ChessPlayer in c_e and exists o : (e, dbp:title, o) in G => 'chess' in l_e(c,p,so)
