value,supA,supB,supAB,condBA,condAB,string
0.294416243654822,82,115,58,0.504347826086956,0.707317073170732,dbo:Software in c_e and 'game engine' in l_e => exists s : (s, dbo:gameEngine, e) in G
0.283582089552239,82,119,57,0.478991596638655,0.695121951219512,dbo:Software in c_e and 'game engine' in l_e => exists s : (s, dbp:engine, e) in G
0.277777777777778,17,19,10,0.526315789473684,0.588235294117647,dbo:Software in c_e and 'NT family of operating systems' in l_e => exists s : (s, dbp:includedWith, e) in G
0.272727272727273,25,19,12,0.631578947368421,0.48,dbo:Software in c_e and 'family of operating systems' in l_e => exists s : (s, dbp:includedWith, e) in G
0.27027027027027,18,19,10,0.526315789473684,0.555555555555556,dbo:Software in c_e and 'NT family of' in l_e => exists s : (s, dbp:includedWith, e) in G
0.27027027027027,18,19,10,0.526315789473684,0.555555555555556,dbo:Software in c_e and 'Windows NT family of' in l_e => exists s : (s, dbp:includedWith, e) in G
0.27027027027027,18,19,10,0.526315789473684,0.555555555555556,dbo:Software in c_e and 'NT family of operating' in l_e => exists s : (s, dbp:includedWith, e) in G
0.27027027027027,18,19,10,0.526315789473684,0.555555555555556,dbo:Software in c_e and 'Windows NT family of operating' in l_e => exists s : (s, dbp:includedWith, e) in G
0.260869565217391,27,19,12,0.631578947368421,0.444444444444444,dbo:Software in c_e and 'family of operating' in l_e => exists s : (s, dbp:includedWith, e) in G
0.25,21,19,10,0.526315789473684,0.476190476190476,dbo:Software in c_e and 'NT family' in l_e => exists s : (s, dbp:includedWith, e) in G
0.25,21,19,10,0.526315789473684,0.476190476190476,dbo:Software in c_e and 'Windows NT family' in l_e => exists s : (s, dbp:includedWith, e) in G
0.202614379084967,42,111,31,0.279279279279279,0.738095238095238,dbo:Software in c_e and 'major release' in l_e => exists s : (s, dbp:succeededBy, e) in G
0.2,34,111,29,0.261261261261261,0.852941176470588,dbo:Software in c_e and 'major release of' in l_e => exists s : (s, dbp:succeededBy, e) in G
0.195945945945946,33,115,29,0.252173913043478,0.878787878787879,dbo:Software in c_e and 'game engine developed' in l_e => exists s : (s, dbo:gameEngine, e) in G
0.191542288557214,897,309,231,0.747572815533981,0.25752508361204,dbo:Software in c_e and 'operating system' in l_e => exists s : (s, dbo:operatingSystem, e) in G
0.190789473684211,33,119,29,0.243697478991597,0.878787878787879,dbo:Software in c_e and 'game engine developed' in l_e => exists s : (s, dbp:engine, e) in G
0.190751445086705,54,119,33,0.277310924369748,0.611111111111111,dbo:Software in c_e and 'engine developed' in l_e => exists s : (s, dbp:engine, e) in G
0.189349112426035,54,115,32,0.278260869565217,0.592592592592593,dbo:Software in c_e and 'engine developed' in l_e => exists s : (s, dbo:gameEngine, e) in G
0.182432432432432,42,106,27,0.254716981132075,0.642857142857143,dbo:Software in c_e and 'major release' in l_e => exists s : (s, dbp:precededBy, e) in G
0.179310344827586,30,115,26,0.226086956521739,0.866666666666667,dbo:Software in c_e and 'game engine developed by' in l_e => exists s : (s, dbo:gameEngine, e) in G
0.178571428571429,49,119,30,0.252100840336134,0.612244897959184,dbo:Software in c_e and 'engine developed by' in l_e => exists s : (s, dbp:engine, e) in G
0.178571428571429,34,106,25,0.235849056603774,0.735294117647059,dbo:Software in c_e and 'major release of' in l_e => exists s : (s, dbp:precededBy, e) in G
0.177914110429448,52,111,29,0.261261261261261,0.557692307692308,dbo:Software in c_e and 'mobile operating system' in l_e => exists s : (s, dbp:succeededBy, e) in G
