value,supA,supB,supAB,condBA,condAB,string
0.888888888888889,156,18,16,0.888888888888889,0.102564102564103,dbo:EthnicGroup in c_e and 'California' in l_e => exists s : (s, dbp:nativetribe, e) in G
0.842105263157895,140,19,16,0.842105263157895,0.114285714285714,dbo:EthnicGroup in c_e and 'Jews' in l_e => exists s : (s, dbp:foundedBy, e) in G
0.736842105263158,118,19,14,0.736842105263158,0.11864406779661,dbo:EthnicGroup in c_e and 'Jewish' in l_e => exists s : (s, dbp:foundedBy, e) in G
0.705882352941177,265,51,36,0.705882352941177,0.135849056603774,dbo:EthnicGroup in c_e and 'federally recognized' in l_e => exists s : (s, dbp:owner, e) in G
0.705882352941177,266,51,36,0.705882352941177,0.135338345864662,dbo:EthnicGroup in c_e and 'federally' in l_e => exists s : (s, dbp:owner, e) in G
0.7,30,138,21,0.152173913043478,0.7,dbo:EthnicGroup in c_e and 'Maya' in l_e => exists s : (s, dbp:populationBlank, e) in G
0.695538057742782,1621,381,265,0.695538057742782,0.163479333744602,dbo:EthnicGroup in c_e and 'ethnic' in l_e => exists s : (s, dbo:ethnicGroup, e) in G
0.68,25,132,17,0.128787878787879,0.68,dbo:EthnicGroup in c_e and 'identified with' in l_e => exists s : (s, dbp:demonym, e) in G
0.668989547038328,2947,1435,960,0.668989547038328,0.325755005089922,dbo:EthnicGroup in c_e and 'people' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.666666666666667,15,16,10,0.625,0.666666666666667,dbo:EthnicGroup in c_e and 'Xingu' in l_e => exists s : (s, dbp:population, e) in G
0.664335664335664,286,1435,190,0.132404181184669,0.664335664335664,dbo:EthnicGroup in c_e and 'native to' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.65625,32,138,21,0.152173913043478,0.65625,dbo:EthnicGroup in c_e and 'Guatemala' in l_e => exists s : (s, dbp:populationBlank, e) in G
0.646153846153846,310,65,42,0.646153846153846,0.135483870967742,dbo:EthnicGroup in c_e and 'Native' in l_e => exists s : (s, dbp:namedFor, e) in G
0.636363636363636,22,132,14,0.106060606060606,0.636363636363636,dbo:EthnicGroup in c_e and 'identified with the' in l_e => exists s : (s, dbp:demonym, e) in G
0.62992125984252,1662,381,240,0.62992125984252,0.144404332129964,dbo:EthnicGroup in c_e and 'group' in l_e => exists s : (s, dbo:ethnicGroup, e) in G
0.613333333333333,300,1435,184,0.128222996515679,0.613333333333333,dbo:EthnicGroup in c_e and 'speak the' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.603571428571429,280,1435,169,0.117770034843206,0.603571428571429,dbo:EthnicGroup in c_e and 'are an indigenous' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.6,30,146,18,0.123287671232877,0.6,dbo:EthnicGroup in c_e and 'share a common' in l_e => exists s : (s, dbo:language, e) in G
0.58252427184466,309,1435,180,0.125435540069686,0.58252427184466,dbo:EthnicGroup in c_e and 'indigenous people' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.578461538461538,325,1435,188,0.131010452961672,0.578461538461538,dbo:EthnicGroup in c_e and 'an indigenous' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.577181208053691,447,2032,258,0.126968503937008,0.577181208053691,dbo:EthnicGroup in c_e and 'native' in l_e => exists s : (s, dbo:related, e) in G
0.571428571428571,310,126,72,0.571428571428571,0.232258064516129,dbo:EthnicGroup in c_e and 'Native' in l_e => exists s : (s, dbp:list, e) in G
0.570469798657718,447,1435,255,0.177700348432056,0.570469798657718,dbo:EthnicGroup in c_e and 'native' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.567844925883694,2947,1754,996,0.567844925883694,0.337970817780794,dbo:EthnicGroup in c_e and 'people' in l_e => exists s : (s, dbp:related, e) in G
0.566978193146417,321,1435,182,0.126829268292683,0.566978193146417,dbo:EthnicGroup in c_e and 'languages' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.566666666666667,30,80,17,0.2125,0.566666666666667,dbo:EthnicGroup in c_e and 'share a common' in l_e => exists s : (s, dbo:citizenship, e) in G
0.566666666666667,30,105,17,0.161904761904762,0.566666666666667,dbo:EthnicGroup in c_e and 'share a common' in l_e => exists s : (s, dbp:citizenship, e) in G
