value,supA,supB,supAB,condBA,condAB,string
0.911764705882353,34,31,31,1,0.911764705882353,dbo:MotorcycleRider in c_e and 'sidecarcross' in l_e => (e, dbp:title, dbr:List_of_national_sidecarcross_champions) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:MotorcycleRider in c_e and 'Czech' in l_e => (e, dbp:nationality, "Czech"@en) in G
0.892857142857143,191,196,175,0.892857142857143,0.916230366492147,dbo:MotorcycleRider in c_e and 'Italian' in l_e => (e, dbp:nationality, "Italian"@en) in G
0.882352941176471,34,30,30,1,0.882352941176471,dbo:MotorcycleRider in c_e and 'sidecarcross' in l_e => (e, dbp:title, dbr:Sidecarcross_World_Championship) in G
0.811224489795918,166,196,159,0.811224489795918,0.957831325301205,dbo:MotorcycleRider in c_e and 'an Italian' in l_e => (e, dbp:nationality, "Italian"@en) in G
0.764705882352941,17,15,13,0.866666666666667,0.764705882352941,dbo:MotorcycleRider in c_e and 'is a French former' in l_e => (e, dbo:nationality, dbr:French_people) in G
0.764705882352941,17,15,13,0.866666666666667,0.764705882352941,dbo:MotorcycleRider in c_e and 'French former' in l_e => (e, dbo:nationality, dbr:French_people) in G
0.764705882352941,17,15,13,0.866666666666667,0.764705882352941,dbo:MotorcycleRider in c_e and 'a French former' in l_e => (e, dbo:nationality, dbr:French_people) in G
0.752808988764045,82,89,67,0.752808988764045,0.817073170731707,dbo:MotorcycleRider in c_e and 'Italian motorcycle' in l_e => (e, dbo:nationality, dbr:Italy) in G
0.745901639344262,122,116,91,0.78448275862069,0.745901639344262,dbo:MotorcycleRider in c_e and 'Spanish' in l_e => (e, dbp:nationality, "Spanish"@en) in G
0.744186046511628,40,43,32,0.744186046511628,0.8,dbo:MotorcycleRider in c_e and 'a Dutch' in l_e => (e, dbp:nationality, "Dutch"@en) in G
0.741573033707865,79,89,66,0.741573033707865,0.835443037974684,dbo:MotorcycleRider in c_e and 'an Italian motorcycle' in l_e => (e, dbo:nationality, dbr:Italy) in G
0.74,78,100,74,0.74,0.948717948717949,dbo:MotorcycleRider in c_e and 'Japanese' in l_e => (e, dbp:nationality, "Japanese"@en) in G
0.72972972972973,31,37,27,0.72972972972973,0.870967741935484,dbo:MotorcycleRider in c_e and 'Swiss' in l_e => (e, dbo:nationality, dbr:Switzerland) in G
0.685393258426966,73,89,61,0.685393258426966,0.835616438356164,dbo:MotorcycleRider in c_e and 'is an Italian motorcycle' in l_e => (e, dbo:nationality, dbr:Italy) in G
0.681818181818182,66,61,45,0.737704918032787,0.681818181818182,dbo:MotorcycleRider in c_e and 'French' in l_e => (e, dbp:nationality, "French"@en) in G
0.675675675675676,37,30,25,0.833333333333333,0.675675675675676,dbo:MotorcycleRider in c_e and 'passenger' in l_e => (e, dbp:title, dbr:Sidecarcross_World_Championship) in G
