value,supA,supB,supAB,condBA,condAB,string
0.695501730103806,262,61,34,0.557377049180328,0.129770992366412,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'Indian Telugu-language' in l_e
0.683811129848229,262,1073,149,0.138863000931966,0.568702290076336,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'roles' in l_e
0.676470588235294,268,1073,151,0.140726933830382,0.563432835820896,dbo:Film in c_e and exists s : (s, dbp:prevTitle, e) in G => 'roles' in l_e
0.666071428571428,262,1008,150,0.148809523809524,0.572519083969466,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'Indian' in l_e
0.654288240495137,268,1008,145,0.143849206349206,0.541044776119403,dbo:Film in c_e and exists s : (s, dbp:prevTitle, e) in G => 'Indian' in l_e
0.63758389261745,262,72,36,0.5,0.137404580152672,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'Telugu-language' in l_e
0.630952380952381,262,951,121,0.127234490010515,0.461832061068702,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'lead' in l_e
0.630225080385852,268,72,29,0.402777777777778,0.108208955223881,dbo:Film in c_e and exists s : (s, dbp:prevTitle, e) in G => 'Telugu-language' in l_e
0.622040072859745,268,951,121,0.127234490010515,0.451492537313433,dbo:Film in c_e and exists s : (s, dbp:prevTitle, e) in G => 'lead' in l_e
0.606741573033708,23,77,11,0.142857142857143,0.478260869565217,dbo:Film in c_e and exists s : (s, dbp:before, e) in G => 'cartoon' in l_e
0.554347826086957,26,77,11,0.142857142857143,0.423076923076923,dbo:Film in c_e and exists s : (s, dbp:after, e) in G => 'cartoon' in l_e
0.546623794212219,262,772,101,0.130829015544041,0.385496183206107,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'lead roles' in l_e
0.536170212765958,268,772,100,0.129533678756477,0.373134328358209,dbo:Film in c_e and exists s : (s, dbp:prevTitle, e) in G => 'lead roles' in l_e
0.495575221238938,268,100,29,0.29,0.108208955223881,dbo:Film in c_e and exists s : (s, dbp:prevTitle, e) in G => 'supporting roles The' in l_e
0.479468599033816,262,659,93,0.141122913505311,0.354961832061069,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'the lead' in l_e
0.474320241691843,268,111,48,0.432432432432432,0.17910447761194,dbo:Film in c_e and exists s : (s, dbp:prevTitle, e) in G => 'Indian Tamil-language' in l_e
0.468263473053892,268,659,92,0.139605462822458,0.343283582089552,dbo:Film in c_e and exists s : (s, dbp:prevTitle, e) in G => 'the lead' in l_e
0.463976945244957,268,107,28,0.261682242990654,0.104477611940299,dbo:Film in c_e and exists s : (s, dbp:prevTitle, e) in G => 'roles and' in l_e
0.453453453453453,262,111,40,0.36036036036036,0.152671755725191,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'Indian Tamil-language' in l_e
0.44949494949495,262,618,88,0.142394822006472,0.33587786259542,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'in the lead' in l_e
0.4375,268,618,86,0.13915857605178,0.32089552238806,dbo:Film in c_e and exists s : (s, dbp:prevTitle, e) in G => 'in the lead' in l_e
