value,supA,supB,supAB,condBA,condAB,string
0.2375,74,80,19,0.2375,0.256756756756757,dbo:Journalist in c_e and exists s : (s, dbp:after, e) in G => 'the Daily' in l_e
0.235294117647059,58,85,20,0.235294117647059,0.344827586206897,dbo:Journalist in c_e and exists s : (s, dbo:presenter, e) in G => 'presenter' in l_e
0.21875,64,58,14,0.241379310344828,0.21875,dbo:Journalist in c_e and exists s : (s, dbp:before, e) in G => 'was a British journalist' in l_e
0.212121212121212,74,99,21,0.212121212121212,0.283783783783784,dbo:Journalist in c_e and exists s : (s, dbp:after, e) in G => 'editor of the' in l_e
0.208791208791209,74,91,19,0.208791208791209,0.256756756756757,dbo:Journalist in c_e and exists s : (s, dbp:after, e) in G => 'a British journalist and' in l_e
0.206521739130435,74,92,19,0.206521739130435,0.256756756756757,dbo:Journalist in c_e and exists s : (s, dbp:after, e) in G => 'British journalist and' in l_e
0.205882352941176,64,102,21,0.205882352941176,0.328125,dbo:Journalist in c_e and exists s : (s, dbp:before, e) in G => 'was a British' in l_e
0.203125,64,22,13,0.590909090909091,0.203125,dbo:Journalist in c_e and exists s : (s, dbp:before, e) in G => 'newspaper editor' in l_e
0.202702702702703,74,61,15,0.245901639344262,0.202702702702703,dbo:Journalist in c_e and exists s : (s, dbp:after, e) in G => 'editor of The' in l_e
0.2,64,80,16,0.2,0.25,dbo:Journalist in c_e and exists s : (s, dbp:before, e) in G => 'the Daily' in l_e
0.197802197802198,64,91,18,0.197802197802198,0.28125,dbo:Journalist in c_e and exists s : (s, dbp:before, e) in G => 'a British journalist and' in l_e
0.195652173913043,64,92,18,0.195652173913043,0.28125,dbo:Journalist in c_e and exists s : (s, dbp:before, e) in G => 'British journalist and' in l_e
0.191176470588235,58,68,13,0.191176470588235,0.224137931034483,dbo:Journalist in c_e and exists s : (s, dbo:presenter, e) in G => 'host' in l_e
0.191176470588235,50,68,13,0.191176470588235,0.26,dbo:Journalist in c_e and exists s : (s, dbp:presenter, e) in G => 'host' in l_e
0.189189189189189,74,40,14,0.35,0.189189189189189,dbo:Journalist in c_e and exists s : (s, dbp:after, e) in G => 'deputy' in l_e
0.188235294117647,50,85,16,0.188235294117647,0.32,dbo:Journalist in c_e and exists s : (s, dbp:presenter, e) in G => 'presenter' in l_e
