value,supA,supB,supAB,condBA,condAB,string
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and 'is a Cameroonian handball player' in l_e => exists p : (e, p, "Cameroonian"@en) in G
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and 'a Cameroonian handball player for' in l_e => exists p : (e, p, "Cameroonian"@en) in G
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and 'the Cameroonian national team She' in l_e => exists p : (e, p, "Cameroonian"@en) in G
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and 'and the Cameroonian national team' in l_e => exists p : (e, p, "Cameroonian"@en) in G
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and 'is a Cameroonian handball' in l_e => exists p : (e, p, "Cameroonian"@en) in G
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and 'the Cameroonian national team' in l_e => exists p : (e, p, "Cameroonian"@en) in G
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and 'Cameroonian handball player for' in l_e => exists p : (e, p, "Cameroonian"@en) in G
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and 'a Cameroonian handball player' in l_e => exists p : (e, p, "Cameroonian"@en) in G
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and 'Cameroonian national team She' in l_e => exists p : (e, p, "Cameroonian"@en) in G
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and 'and the Cameroonian national' in l_e => exists p : (e, p, "Cameroonian"@en) in G
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and 'Cameroonian' in l_e => exists p : (e, p, "Cameroonian"@en) in G
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and 'Cameroonian handball player' in l_e => exists p : (e, p, "Cameroonian"@en) in G
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and 'the Cameroonian national' in l_e => exists p : (e, p, "Cameroonian"@en) in G
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and 'and the Cameroonian' in l_e => exists p : (e, p, "Cameroonian"@en) in G
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and 'is a Cameroonian' in l_e => exists p : (e, p, "Cameroonian"@en) in G
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and 'a Cameroonian handball' in l_e => exists p : (e, p, "Cameroonian"@en) in G
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and 'Cameroonian national team' in l_e => exists p : (e, p, "Cameroonian"@en) in G
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and 'the Cameroonian' in l_e => exists p : (e, p, "Cameroonian"@en) in G
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and 'a Cameroonian' in l_e => exists p : (e, p, "Cameroonian"@en) in G
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and 'Cameroonian national' in l_e => exists p : (e, p, "Cameroonian"@en) in G
0.5,16,16,16,1,1,dbo:HandballPlayer in c_e and 'Cameroonian handball' in l_e => exists p : (e, p, "Cameroonian"@en) in G
0.5,20,20,20,1,1,dbo:HandballPlayer in c_e and 'the Korean national team' in l_e => exists p : (e, p, dbr:Korea_national_handball_team) in G
0.5,20,20,20,1,1,dbo:HandballPlayer in c_e and 'Korean national team He' in l_e => exists p : (e, p, dbr:Korea_national_handball_team) in G
0.5,20,20,20,1,1,dbo:HandballPlayer in c_e and 'the Korean national team He' in l_e => exists p : (e, p, dbr:Korea_national_handball_team) in G
