value,supA,supB,supAB,condBA,condAB,string
0.949346540503775,2397,2313,2235,0.966277561608301,0.932415519399249,dbo:BeautyQueen in c_e and exists o : (e, dbp:title, o) in G => 'Miss' in l_e
0.933723599404235,2346,2313,2175,0.940337224383917,0.927109974424552,dbo:BeautyQueen in c_e and exists o : (e, foaf:name, o) in G => 'Miss' in l_e
0.932564911326191,2341,2313,2170,0.938175529615218,0.926954293037164,dbo:BeautyQueen in c_e and exists o : (e, dbp:name, o) in G => 'Miss' in l_e
0.930190704919355,2299,2313,2145,0.927367055771725,0.933014354066986,dbo:BeautyQueen in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Miss' in l_e
0.928317294861399,2289,2313,2136,0.923476005188067,0.933158584534731,dbo:BeautyQueen in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Miss' in l_e
0.919794410743489,2254,2313,2100,0.907911802853437,0.93167701863354,dbo:BeautyQueen in c_e and exists o : (e, dbo:title, o) in G => 'Miss' in l_e
0.892999092741429,2397,1992,1943,0.975401606425703,0.810596579057155,dbo:BeautyQueen in c_e and exists o : (e, dbp:title, o) in G => 'beauty' in l_e
0.892857142857143,28,22,22,1,0.785714285714286,dbo:BeautyQueen in c_e and exists o : (e, dbp:in, o) in G => 'is 5 ft' in l_e
0.892857142857143,28,22,22,1,0.785714285714286,dbo:BeautyQueen in c_e and exists o : (e, dbp:in, o) in G => 'is 5' in l_e
0.892857142857143,28,22,22,1,0.785714285714286,dbo:BeautyQueen in c_e and exists o : (e, dbp:ft, o) in G => 'is 5' in l_e
0.892857142857143,28,22,22,1,0.785714285714286,dbo:BeautyQueen in c_e and exists o : (e, dbp:ft, o) in G => 'is 5 ft' in l_e
0.889214539472012,2397,2019,1949,0.965329370975731,0.813099707968294,dbo:BeautyQueen in c_e and exists o : (e, dbp:title, o) in G => 'born' in l_e
0.8860787718932,2299,2019,1905,0.943536404160475,0.828621139625924,dbo:BeautyQueen in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.880897528524885,2289,2019,1890,0.936106983655275,0.825688073394495,dbo:BeautyQueen in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.876396104019487,2346,2019,1902,0.942050520059435,0.81074168797954,dbo:BeautyQueen in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.874494523301595,2341,2019,1896,0.939078751857355,0.809910294745835,dbo:BeautyQueen in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.873015873015873,28,27,24,0.888888888888889,0.857142857142857,dbo:BeautyQueen in c_e and exists o : (e, dbp:in, o) in G => '5 ft' in l_e
0.873015873015873,28,27,24,0.888888888888889,0.857142857142857,dbo:BeautyQueen in c_e and exists o : (e, dbp:ft, o) in G => '5 ft' in l_e
0.87190198237493,2254,1992,1844,0.92570281124498,0.81810115350488,dbo:BeautyQueen in c_e and exists o : (e, dbo:title, o) in G => 'beauty' in l_e
0.870454196079665,2299,1992,1858,0.932730923694779,0.80817746846455,dbo:BeautyQueen in c_e and exists o : (e, dbp:birthPlace, o) in G => 'beauty' in l_e
0.867797677030244,1928,2313,1825,0.789018590575011,0.946576763485477,dbo:BeautyQueen in c_e and exists o : (e, dbp:years, o) in G => 'Miss' in l_e
0.867055706443072,2289,1992,1847,0.927208835341365,0.806902577544779,dbo:BeautyQueen in c_e and exists o : (e, dbo:birthPlace, o) in G => 'beauty' in l_e
0.866535836440391,2346,1992,1867,0.937248995983936,0.795822676896846,dbo:BeautyQueen in c_e and exists o : (e, foaf:name, o) in G => 'beauty' in l_e
0.865620876482576,1965,2019,1724,0.853888063397722,0.87735368956743,dbo:BeautyQueen in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.86552735933053,2341,1992,1863,0.935240963855422,0.795813754805639,dbo:BeautyQueen in c_e and exists o : (e, dbp:name, o) in G => 'beauty' in l_e
0.862180242439844,1965,2313,1832,0.792044963251189,0.932315521628499,dbo:BeautyQueen in c_e and exists o : (e, dbp:birthDate, o) in G => 'Miss' in l_e
0.859504678501018,1923,2313,1805,0.780371811500216,0.93863754550182,dbo:BeautyQueen in c_e and exists o : (e, dbo:hairColor, o) in G => 'Miss' in l_e
0.858576048061493,1919,2313,1801,0.778642455685257,0.938509640437728,dbo:BeautyQueen in c_e and exists o : (e, dbp:hairColor, o) in G => 'Miss' in l_e
0.858200687084059,2254,2019,1828,0.905398712233779,0.811002661934339,dbo:BeautyQueen in c_e and exists o : (e, dbo:title, o) in G => 'born' in l_e
0.857891158409477,1921,2019,1689,0.836552748885587,0.879229567933368,dbo:BeautyQueen in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.8572206095791,53,52,45,0.865384615384615,0.849056603773585,dbo:BeautyQueen in c_e and exists o : (e, dbp:missInternationalPanamá, o) in G => 'a Panamanian' in l_e
0.8572206095791,53,52,45,0.865384615384615,0.849056603773585,dbo:BeautyQueen in c_e and exists o : (e, dbp:missWorldPanamá, o) in G => 'a Panamanian' in l_e
0.857142857142857,28,20,20,1,0.714285714285714,dbo:BeautyQueen in c_e and exists o : (e, dbp:in, o) in G => 'who is 5' in l_e
0.857142857142857,28,20,20,1,0.714285714285714,dbo:BeautyQueen in c_e and exists o : (e, dbp:in, o) in G => 'who is 5 ft' in l_e
0.857142857142857,28,20,20,1,0.714285714285714,dbo:BeautyQueen in c_e and exists o : (e, dbp:ft, o) in G => 'who is 5 ft' in l_e
0.857142857142857,28,20,20,1,0.714285714285714,dbo:BeautyQueen in c_e and exists o : (e, dbp:ft, o) in G => 'who is 5' in l_e
0.855991794321954,2397,1849,1787,0.966468361276366,0.745515227367543,dbo:BeautyQueen in c_e and exists o : (e, dbp:title, o) in G => 'pageant' in l_e
0.855094339622642,53,50,44,0.88,0.830188679245283,dbo:BeautyQueen in c_e and exists o : (e, dbp:missInternationalPanamá, o) in G => 'is a Panamanian' in l_e
0.855094339622642,53,50,44,0.88,0.830188679245283,dbo:BeautyQueen in c_e and exists o : (e, dbp:missWorldPanamá, o) in G => 'is a Panamanian' in l_e
0.852370088446062,1921,2313,1789,0.77345438824038,0.931285788651744,dbo:BeautyQueen in c_e and exists o : (e, dbo:birthDate, o) in G => 'Miss' in l_e
0.849056603773585,53,53,45,0.849056603773585,0.849056603773585,dbo:BeautyQueen in c_e and exists o : (e, dbp:missInternationalPanamá, o) in G => 'Panamanian' in l_e
0.849056603773585,53,53,45,0.849056603773585,0.849056603773585,dbo:BeautyQueen in c_e and exists o : (e, dbp:missWorldPanamá, o) in G => 'Panamanian' in l_e
0.848776522133065,1881,2313,1761,0.761348897535668,0.936204146730462,dbo:BeautyQueen in c_e and exists o : (e, dbo:height, o) in G => 'Miss' in l_e
0.840009821382452,1833,2313,1718,0.74275832252486,0.937261320240044,dbo:BeautyQueen in c_e and exists o : (e, dbo:eyeColor, o) in G => 'Miss' in l_e
0.839205995285215,1869,2313,1735,0.750108084738435,0.928303905831996,dbo:BeautyQueen in c_e and exists o : (e, dbo:birthName, o) in G => 'Miss' in l_e
0.83907653912313,1829,2313,1714,0.741028966709901,0.937124111536359,dbo:BeautyQueen in c_e and exists o : (e, dbp:eyeColor, o) in G => 'Miss' in l_e
0.837240354931283,2299,1849,1716,0.928069226608978,0.746411483253589,dbo:BeautyQueen in c_e and exists o : (e, dbp:birthPlace, o) in G => 'pageant' in l_e
0.836049600784185,2346,1849,1729,0.935100054083288,0.736999147485081,dbo:BeautyQueen in c_e and exists o : (e, foaf:name, o) in G => 'pageant' in l_e
0.835448819228795,2289,1849,1709,0.924283396430503,0.746614242027086,dbo:BeautyQueen in c_e and exists o : (e, dbo:birthPlace, o) in G => 'pageant' in l_e
0.835030165912519,51,52,43,0.826923076923077,0.843137254901961,dbo:BeautyQueen in c_e and exists o : (e, dbp:missPanamáUniverse, o) in G => 'a Panamanian' in l_e
