value,supA,supB,supAB,condBA,condAB,string
0.906976744186047,70,86,70,0.813953488372093,1,dbo:Building in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.8575,48,50,42,0.84,0.875,dbo:Building in c_e and 'Taiwan' in l_e => exists o : (e, dbp:c, o) in G
0.833869565293787,4737,6728,4636,0.689060642092747,0.978678488494828,dbo:Building in c_e and 'Historic' in l_e => exists o : (e, dbp:built, o) in G
0.83219964892536,4737,6729,4627,0.687620746024669,0.97677855182605,dbo:Building in c_e and 'Historic' in l_e => exists o : (e, dbo:yearOfConstruction, o) in G
0.828649949761183,4737,6623,4577,0.691076551411747,0.966223348110618,dbo:Building in c_e and 'Historic' in l_e => exists o : (e, dbp:refnum, o) in G
0.82856774237476,4737,6635,4580,0.690278824415976,0.966856660333544,dbo:Building in c_e and 'Historic' in l_e => exists o : (e, dbo:nrhpReferenceNumber, o) in G
0.826147820474283,4737,6605,4558,0.690083270249811,0.962212370698755,dbo:Building in c_e and 'Historic' in l_e => exists o : (e, dbp:added, o) in G
0.822857142857143,70,50,48,0.96,0.685714285714286,dbo:Building in c_e and 'pinyin' in l_e => exists o : (e, dbp:c, o) in G
0.819656562627581,4794,6728,4589,0.682074910820452,0.95723821443471,dbo:Building in c_e and 'National' in l_e => exists o : (e, dbp:built, o) in G
0.818534267180089,4794,6729,4583,0.681081884381037,0.955986649979141,dbo:Building in c_e and 'National' in l_e => exists o : (e, dbo:yearOfConstruction, o) in G
0.817152489607933,4794,6623,4545,0.686244904121999,0.948060075093867,dbo:Building in c_e and 'National' in l_e => exists o : (e, dbp:refnum, o) in G
0.817070886460374,4794,6635,4548,0.685455915599096,0.948685857321652,dbo:Building in c_e and 'National' in l_e => exists o : (e, dbo:nrhpReferenceNumber, o) in G
0.815222145135682,4331,6728,4296,0.638525564803805,0.991918725467559,dbo:Building in c_e and 'National Register' in l_e => exists o : (e, dbp:built, o) in G
0.814173566484115,4331,6623,4264,0.643817001358901,0.984530131609328,dbo:Building in c_e and 'National Register' in l_e => exists o : (e, dbp:refnum, o) in G
0.814036187186633,4331,6729,4290,0.637539010254124,0.990533364119141,dbo:Building in c_e and 'National Register' in l_e => exists o : (e, dbo:yearOfConstruction, o) in G
0.813972975187903,4331,6635,4266,0.642954031650339,0.984991918725468,dbo:Building in c_e and 'National Register' in l_e => exists o : (e, dbo:nrhpReferenceNumber, o) in G
0.813407640827845,4794,6605,4519,0.684178652535958,0.942636629119733,dbo:Building in c_e and 'National' in l_e => exists o : (e, dbp:added, o) in G
0.813396997792446,4357,6728,4302,0.639417360285375,0.987376635299518,dbo:Building in c_e and 'Register' in l_e => exists o : (e, dbp:built, o) in G
0.812215107087042,4357,6729,4296,0.638430673205528,0.985999540968556,dbo:Building in c_e and 'Register' in l_e => exists o : (e, dbo:yearOfConstruction, o) in G
0.812187281363576,4357,6623,4269,0.644571946247924,0.979802616479229,dbo:Building in c_e and 'Register' in l_e => exists o : (e, dbp:refnum, o) in G
0.81198462953793,4357,6635,4271,0.643707611152977,0.980261647922883,dbo:Building in c_e and 'Register' in l_e => exists o : (e, dbo:nrhpReferenceNumber, o) in G
0.810104184361021,4263,6728,4228,0.628418549346017,0.991789819376026,dbo:Building in c_e and 'National Register of' in l_e => exists o : (e, dbp:built, o) in G
0.809889864996309,4331,6605,4237,0.641483724451173,0.978296005541445,dbo:Building in c_e and 'National Register' in l_e => exists o : (e, dbp:added, o) in G
0.80932631352521,4273,6728,4230,0.62871581450654,0.98993681254388,dbo:Building in c_e and 'Register of' in l_e => exists o : (e, dbp:built, o) in G
0.809166963372006,4248,6728,4214,0.626337693222354,0.991996233521657,dbo:Building in c_e and 'National Register of Historic' in l_e => exists o : (e, dbp:built, o) in G
0.809109342477535,4263,6623,4197,0.633700739845991,0.984517945109078,dbo:Building in c_e and 'National Register of' in l_e => exists o : (e, dbp:refnum, o) in G
0.808995326776803,4261,6728,4221,0.627378121284185,0.99061253226942,dbo:Building in c_e and 'Places' in l_e => exists o : (e, dbp:built, o) in G
0.80893355249353,4250,6728,4214,0.626337693222354,0.991529411764706,dbo:Building in c_e and 'Register of Historic' in l_e => exists o : (e, dbp:built, o) in G
0.808921582301294,4263,6635,4199,0.632856066314996,0.984987098287591,dbo:Building in c_e and 'National Register of' in l_e => exists o : (e, dbo:nrhpReferenceNumber, o) in G
0.808907928322681,4263,6729,4222,0.627433496804874,0.990382359840488,dbo:Building in c_e and 'National Register of' in l_e => exists o : (e, dbo:yearOfConstruction, o) in G
0.808865926408241,4244,6728,4210,0.625743162901308,0.991988689915174,dbo:Building in c_e and 'National Register of Historic Places' in l_e => exists o : (e, dbp:built, o) in G
0.808865926408241,4244,6728,4210,0.625743162901308,0.991988689915174,dbo:Building in c_e and 'Register of Historic Places' in l_e => exists o : (e, dbp:built, o) in G
0.808865926408241,4244,6728,4210,0.625743162901308,0.991988689915174,dbo:Building in c_e and 'of Historic Places' in l_e => exists o : (e, dbp:built, o) in G
0.808508453180877,4252,6728,4213,0.626189060642093,0.990827845719661,dbo:Building in c_e and 'Historic Places' in l_e => exists o : (e, dbp:built, o) in G
0.80846106056727,4259,6728,4217,0.626783590963139,0.990138530171402,dbo:Building in c_e and 'of Historic' in l_e => exists o : (e, dbp:built, o) in G
0.808335984881767,4248,6623,4184,0.631737883134531,0.984934086629002,dbo:Building in c_e and 'National Register of Historic' in l_e => exists o : (e, dbp:refnum, o) in G
0.808150828014992,4248,6635,4186,0.630896759608139,0.985404896421846,dbo:Building in c_e and 'National Register of Historic' in l_e => exists o : (e, dbo:nrhpReferenceNumber, o) in G
0.8081498288397,4273,6623,4198,0.633851728823796,0.982447928855605,dbo:Building in c_e and 'Register of' in l_e => exists o : (e, dbp:refnum, o) in G
0.808131682320502,4273,6729,4224,0.627730717788676,0.988532646852329,dbo:Building in c_e and 'Register of' in l_e => exists o : (e, dbo:yearOfConstruction, o) in G
0.808104235684913,4250,6623,4184,0.631737883134531,0.984470588235294,dbo:Building in c_e and 'Register of Historic' in l_e => exists o : (e, dbp:refnum, o) in G
