value,supA,supB,supAB,condBA,condAB,string
0.803884735764688,1038,1057,842,0.796594134342479,0.811175337186898,dbo:MusicGenre in c_e and exists o : (e, dbp:name, o) in G => 'music' in l_e
0.800497605479894,1032,1057,836,0.790917691579943,0.810077519379845,dbo:MusicGenre in c_e and exists o : (e, foaf:name, o) in G => 'music' in l_e
0.791645440652063,1001,1057,814,0.770104068117313,0.813186813186813,dbo:MusicGenre in c_e and exists o : (e, dbp:culturalOrigins, o) in G => 'music' in l_e
0.787993463490152,979,1057,801,0.757805108798486,0.818181818181818,dbo:MusicGenre in c_e and exists o : (e, dbp:stylisticOrigins, o) in G => 'music' in l_e
0.787694394708242,968,1057,796,0.753074739829707,0.822314049586777,dbo:MusicGenre in c_e and exists o : (e, dbo:stylisticOrigin, o) in G => 'music' in l_e
0.772943293823203,942,1057,770,0.728476821192053,0.817409766454352,dbo:MusicGenre in c_e and exists o : (e, dbp:bgcolor, o) in G => 'music' in l_e
0.758559988163658,908,1057,741,0.701040681173131,0.816079295154185,dbo:MusicGenre in c_e and exists o : (e, dbp:color, o) in G => 'music' in l_e
0.659196993134142,1038,568,484,0.852112676056338,0.466281310211946,dbo:MusicGenre in c_e and exists o : (e, dbp:name, o) in G => 'genre' in l_e
0.659187684245005,1032,568,483,0.850352112676056,0.468023255813953,dbo:MusicGenre in c_e and exists o : (e, foaf:name, o) in G => 'genre' in l_e
0.654016757889997,1001,568,474,0.834507042253521,0.473526473526474,dbo:MusicGenre in c_e and exists o : (e, dbp:culturalOrigins, o) in G => 'genre' in l_e
0.646818217784747,979,568,465,0.818661971830986,0.474974463738509,dbo:MusicGenre in c_e and exists o : (e, dbp:stylisticOrigins, o) in G => 'genre' in l_e
0.645927674173532,562,1057,474,0.448438978240303,0.843416370106762,dbo:MusicGenre in c_e and exists o : (e, dbp:otherTopics, o) in G => 'music' in l_e
0.645326504481434,968,568,462,0.813380281690141,0.477272727272727,dbo:MusicGenre in c_e and exists o : (e, dbo:stylisticOrigin, o) in G => 'genre' in l_e
0.64,15,25,12,0.48,0.8,dbo:MusicGenre in c_e and exists o : (e, dbp:developed, o) in G => 'gamelan' in l_e
