value,supA,supB,supAB,condBA,condAB,string
0.944444444444444,18,17,17,1,0.944444444444444,dbo:MilitaryUnit in c_e and (e, dbp:type, dbr:Tunnelling_companies_of_the_Royal_Engineers) in G => ' was one of the ' in l_e(c,p,so)
0.944444444444444,18,17,17,1,0.944444444444444,dbo:MilitaryUnit in c_e and (e, dbo:type, dbr:Tunnelling_companies_of_the_Royal_Engineers) in G => ' was one of the ' in l_e(c,p,so)
0.859375,128,113,110,0.973451327433628,0.859375,dbo:MilitaryUnit in c_e and (e, dbo:commandStructure, dbr:South_African_Infantry_Corps) in G => 'formed part of the' in l_e(c,p,so)
0.859375,128,113,110,0.973451327433628,0.859375,dbo:MilitaryUnit in c_e and (e, dbo:commandStructure, dbr:South_African_Infantry_Corps) in G => ' formed part of the ' in l_e(c,p,so)
0.859375,128,114,110,0.964912280701754,0.859375,dbo:MilitaryUnit in c_e and (e, dbo:commandStructure, dbr:South_African_Infantry_Corps) in G => 'formed part' in l_e(c,p,so)
0.859375,128,114,110,0.964912280701754,0.859375,dbo:MilitaryUnit in c_e and (e, dbo:commandStructure, dbr:South_African_Infantry_Corps) in G => 'formed part of' in l_e(c,p,so)
0.859375,128,124,110,0.887096774193548,0.859375,dbo:MilitaryUnit in c_e and (e, dbo:commandStructure, dbr:South_African_Infantry_Corps) in G => 'formed' in l_e(c,p,so)
0.833333333333333,132,130,110,0.846153846153846,0.833333333333333,dbo:MilitaryUnit in c_e and (e, dbp:commandStructure, dbr:South_African_Army_Infantry_Formation) in G => 'formed' in l_e(c,p,so)
0.833333333333333,132,114,110,0.964912280701754,0.833333333333333,dbo:MilitaryUnit in c_e and (e, dbp:commandStructure, dbr:South_African_Army_Infantry_Formation) in G => 'formed part of' in l_e(c,p,so)
0.833333333333333,132,113,110,0.973451327433628,0.833333333333333,dbo:MilitaryUnit in c_e and (e, dbp:commandStructure, dbr:South_African_Army_Infantry_Formation) in G => ' formed part of the ' in l_e(c,p,so)
0.833333333333333,132,114,110,0.964912280701754,0.833333333333333,dbo:MilitaryUnit in c_e and (e, dbp:commandStructure, dbr:South_African_Army_Infantry_Formation) in G => 'formed part' in l_e(c,p,so)
0.833333333333333,132,113,110,0.973451327433628,0.833333333333333,dbo:MilitaryUnit in c_e and (e, dbp:commandStructure, dbr:South_African_Army_Infantry_Formation) in G => 'formed part of the' in l_e(c,p,so)
0.825,80,69,66,0.956521739130435,0.825,dbo:MilitaryUnit in c_e and (e, dbp:type, dbr:Squadron_(aviation)) in G => 'Patrol' in l_e(c,p,so)
0.7875,80,65,63,0.969230769230769,0.7875,dbo:MilitaryUnit in c_e and (e, dbp:type, dbr:Squadron_(aviation)) in G => 'a Patrol' in l_e(c,p,so)
0.777777777777778,15,18,14,0.777777777777778,0.933333333333333,dbo:MilitaryUnit in c_e and (e, dbo:militaryBranch, dbr:United_States_Army_Air_Service) in G => ' was a United States Army ' in l_e(c,p,so)
0.775,80,64,62,0.96875,0.775,dbo:MilitaryUnit in c_e and (e, dbp:type, dbr:Squadron_(aviation)) in G => 'was a Patrol' in l_e(c,p,so)
