value,supA,supB,supAB,condBA,condAB,string
0.833333333333333,17,18,15,0.833333333333333,0.882352941176471,dbo:Food in c_e and (e, dbo:country, dbr:Jamaica) in G => 'Jamaican' in l_e
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:Food in c_e and (e, dbo:cuisine, "Burmese") in G => 'traditional Burmese' in l_e
0.8,20,16,16,1,0.8,dbo:Food in c_e and (e, dbo:cuisine, "Burmese") in G => 'is a traditional Burmese' in l_e
0.8,20,18,16,0.888888888888889,0.8,dbo:Food in c_e and (e, dbo:cuisine, "Burmese") in G => 'mont' in l_e
0.8,20,17,16,0.941176470588235,0.8,dbo:Food in c_e and (e, dbo:cuisine, "Burmese") in G => 'a traditional Burmese' in l_e
0.777777777777778,17,18,14,0.777777777777778,0.823529411764706,dbo:Food in c_e and (e, dbo:country, dbr:Tibet) in G => 'Tibetan' in l_e
0.777777777777778,18,17,14,0.823529411764706,0.777777777777778,dbo:Food in c_e and (e, dbo:ingredient, dbr:Suet) in G => 'suet' in l_e
0.777777777777778,36,45,35,0.777777777777778,0.972222222222222,dbo:Food in c_e and (e, dbp:country, dbr:Myanmar) in G => 'Burmese' in l_e
0.777777777777778,16,18,14,0.777777777777778,0.875,dbo:Food in c_e and (e, dbp:country, dbr:Jamaica) in G => 'Jamaican' in l_e
0.762931034482759,232,215,177,0.823255813953488,0.762931034482759,dbo:Food in c_e and (e, dbp:country, dbr:Indonesia) in G => 'Indonesian' in l_e
0.755555555555556,35,45,34,0.755555555555556,0.971428571428571,dbo:Food in c_e and (e, dbo:country, dbr:Myanmar) in G => 'Burmese' in l_e
0.754545454545455,220,215,166,0.772093023255814,0.754545454545455,dbo:Food in c_e and (e, dbp:country, dbr:Philippines) in G => 'Filipino' in l_e
0.753303964757709,227,215,171,0.795348837209302,0.753303964757709,dbo:Food in c_e and (e, dbo:country, dbr:Philippines) in G => 'Filipino' in l_e
0.751020408163265,245,215,184,0.855813953488372,0.751020408163265,dbo:Food in c_e and (e, dbo:country, dbr:Indonesia) in G => 'Indonesian' in l_e
0.75,21,28,21,0.75,1,dbo:Food in c_e and (e, dbo:country, dbr:Georgia_(country)) in G => 'Georgian' in l_e
0.75,21,28,21,0.75,1,dbo:Food in c_e and (e, dbp:country, dbr:Georgia_(country)) in G => 'Georgian' in l_e
0.746478873239437,58,71,53,0.746478873239437,0.913793103448276,dbo:Food in c_e and (e, dbo:country, dbr:Vietnam) in G => 'Vietnamese' in l_e
0.730769230769231,26,21,19,0.904761904761905,0.730769230769231,dbo:Food in c_e and (e, dbo:country, dbr:Ghana) in G => 'Ghanaian' in l_e
0.722222222222222,15,18,13,0.722222222222222,0.866666666666667,dbo:Food in c_e and (e, dbp:country, dbr:Tibet) in G => 'Tibetan' in l_e
0.71830985915493,56,71,51,0.71830985915493,0.910714285714286,dbo:Food in c_e and (e, dbp:country, dbr:Vietnam) in G => 'Vietnamese' in l_e
0.708333333333333,24,19,17,0.894736842105263,0.708333333333333,dbo:Food in c_e and (e, dbp:country, dbr:Chile) in G => 'Chilean' in l_e
0.703703703703704,27,26,19,0.730769230769231,0.703703703703704,dbo:Food in c_e and (e, dbo:ingredient, dbr:Red_bean_paste) in G => 'red bean paste' in l_e
0.695652173913043,23,21,16,0.761904761904762,0.695652173913043,dbo:Food in c_e and (e, dbp:country, dbr:Ghana) in G => 'Ghanaian' in l_e
0.688888888888889,39,45,31,0.688888888888889,0.794871794871795,dbo:Food in c_e and (e, dbp:nationalCuisine, dbr:Burmese_cuisine) in G => 'Burmese' in l_e
0.6875,15,16,11,0.6875,0.733333333333333,dbo:Food in c_e and (e, dbo:country, dbr:Slovenia) in G => 'Slovenian' in l_e
0.686274509803922,51,44,35,0.795454545454545,0.686274509803922,dbo:Food in c_e and (e, dbo:country, dbr:Iran) in G => 'Iranian' in l_e
0.684210526315789,19,16,13,0.8125,0.684210526315789,dbo:Food in c_e and (e, dbo:region, dbr:Jakarta) in G => 'Betawi' in l_e
0.682819383259912,192,227,155,0.682819383259912,0.807291666666667,dbo:Food in c_e and (e, dbo:country, dbr:Korea) in G => 'Korean' in l_e
0.682819383259912,193,227,155,0.682819383259912,0.803108808290155,dbo:Food in c_e and (e, dbp:country, dbr:Korea) in G => 'Korean' in l_e
0.681818181818182,22,20,15,0.75,0.681818181818182,dbo:Food in c_e and (e, dbp:type, dbr:Pizza) in G => 'pizza is' in l_e
0.6784140969163,195,227,154,0.6784140969163,0.78974358974359,dbo:Food in c_e and (e, dbp:hangul, ""@en) in G => 'Korean' in l_e
0.666666666666667,27,19,18,0.947368421052632,0.666666666666667,dbo:Food in c_e and (e, dbo:country, dbr:Chile) in G => 'Chilean' in l_e
0.666666666666667,17,24,16,0.666666666666667,0.941176470588235,dbo:Food in c_e and (e, dbo:ingredient, dbr:Oatmeal) in G => 'oatmeal' in l_e
0.66079295154185,190,227,150,0.66079295154185,0.789473684210526,dbo:Food in c_e and (e, dbp:title, "Korean name"@en) in G => 'Korean' in l_e
0.653846153846154,26,19,17,0.894736842105263,0.653846153846154,dbo:Food in c_e and (e, dbo:type, dbr:Pizza) in G => 'of pizza' in l_e
0.653846153846154,26,20,17,0.85,0.653846153846154,dbo:Food in c_e and (e, dbo:type, dbr:Pizza) in G => 'pizza is' in l_e
0.652173913043478,21,23,15,0.652173913043478,0.714285714285714,dbo:Food in c_e and (e, dbo:ingredient, dbr:Dahi_(curd)) in G => 'dahi' in l_e
0.648648648648649,37,35,24,0.685714285714286,0.648648648648649,dbo:Food in c_e and (e, dbo:region, dbr:Odisha) in G => 'Odisha' in l_e
0.647058823529412,17,16,11,0.6875,0.647058823529412,dbo:Food in c_e and (e, dbo:ingredientName, "pork") in G => 'sausage originating' in l_e
