value,supA,supB,supAB,condBA,condAB,string
0.794520547945206,15,73,15,0.205479452054795,1,dbo:SquashPlayer in c_e and 'Cairo is an' in l_e(c,p,so) => (e, dbo:country, dbr:Egypt) in G
0.794520547945206,15,73,15,0.205479452054795,1,dbo:SquashPlayer in c_e and 'in Cairo is' in l_e(c,p,so) => (e, dbo:country, dbr:Egypt) in G
0.794520547945206,15,73,15,0.205479452054795,1,dbo:SquashPlayer in c_e and 'in Cairo is an' in l_e(c,p,so) => (e, dbo:country, dbr:Egypt) in G
0.794520547945206,15,73,15,0.205479452054795,1,dbo:SquashPlayer in c_e and 'Cairo is' in l_e(c,p,so) => (e, dbo:country, dbr:Egypt) in G
0.780821917808219,16,73,16,0.219178082191781,1,dbo:SquashPlayer in c_e and 'Cairo' in l_e(c,p,so) => (e, dbo:country, dbr:Egypt) in G
0.780821917808219,16,73,16,0.219178082191781,1,dbo:SquashPlayer in c_e and 'in Cairo' in l_e(c,p,so) => (e, dbo:country, dbr:Egypt) in G
0.761506276150627,222,40,23,0.575,0.103603603603604,dbo:SquashPlayer in c_e and 'squash' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.754237288135593,218,40,22,0.55,0.100917431192661,dbo:SquashPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.751072961373391,215,40,22,0.55,0.102325581395349,dbo:SquashPlayer in c_e and 'squash player' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.683673469387755,174,40,18,0.45,0.103448275862069,dbo:SquashPlayer in c_e and 'professional squash' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.683673469387755,174,40,18,0.45,0.103448275862069,dbo:SquashPlayer in c_e and 'professional squash player' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.683673469387755,174,40,18,0.45,0.103448275862069,dbo:SquashPlayer in c_e and 'professional' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.661764705882353,120,30,14,0.466666666666667,0.116666666666667,dbo:SquashPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:residence, dbr:Egypt) in G
0.609756097560976,16,41,16,0.390243902439024,1,dbo:SquashPlayer in c_e and 'istan. ' in l_e(c,p,os) => (e, dbo:country, dbr:Pakistan) in G
0.601307189542484,129,37,13,0.351351351351351,0.10077519379845,dbo:SquashPlayer in c_e and 'squash player As' in l_e(c,p,os) => (e, dbo:country, dbr:France) in G
