value,supA,supB,supAB,condBA,condAB,string
0.9,210,21,21,1,0.1,dbo:VolleyballPlayer in c_e and 'Greece' in l_e => (e, dbp:nationality, "Greece"@en) in G
0.9,17,170,17,0.1,1,dbo:VolleyballPlayer in c_e and 'a Brazilian indoor volleyball' in l_e => (e, dbo:nationality, dbr:Brazil) in G
0.9,17,170,17,0.1,1,dbo:VolleyballPlayer in c_e and 'is a Brazilian indoor' in l_e => (e, dbo:nationality, dbr:Brazil) in G
0.9,17,170,17,0.1,1,dbo:VolleyballPlayer in c_e and 'Brazilian indoor volleyball player' in l_e => (e, dbo:nationality, dbr:Brazil) in G
0.9,17,170,17,0.1,1,dbo:VolleyballPlayer in c_e and 'Brazilian indoor' in l_e => (e, dbo:nationality, dbr:Brazil) in G
0.9,17,170,17,0.1,1,dbo:VolleyballPlayer in c_e and 'a Brazilian indoor volleyball player' in l_e => (e, dbo:nationality, dbr:Brazil) in G
0.9,17,170,17,0.1,1,dbo:VolleyballPlayer in c_e and 'is a Brazilian indoor volleyball' in l_e => (e, dbo:nationality, dbr:Brazil) in G
0.9,17,170,17,0.1,1,dbo:VolleyballPlayer in c_e and 'current member of the Brazil' in l_e => (e, dbo:nationality, dbr:Brazil) in G
0.9,17,170,17,0.1,1,dbo:VolleyballPlayer in c_e and 'Brazilian indoor volleyball' in l_e => (e, dbo:nationality, dbr:Brazil) in G
0.9,17,170,17,0.1,1,dbo:VolleyballPlayer in c_e and 'a Brazilian indoor' in l_e => (e, dbo:nationality, dbr:Brazil) in G
0.899159663865546,24,238,24,0.100840336134454,1,dbo:VolleyballPlayer in c_e and 'is part of the Poland' in l_e => (e, dbo:nationality, dbr:Poland) in G
0.895953757225433,173,18,18,1,0.104046242774566,dbo:VolleyballPlayer in c_e and 'Turkish' in l_e => (e, dbp:birthPlace, dbr:Ankara) in G
0.892116182572614,241,26,26,1,0.107883817427386,dbo:VolleyballPlayer in c_e and 'Russian' in l_e => (e, dbp:nationalteam, dbr:Russia_women's_national_volleyball_team) in G
0.891213389121339,25,238,24,0.100840336134454,0.96,dbo:VolleyballPlayer in c_e and 'female Polish volleyball player a' in l_e => (e, dbo:nationality, dbr:Poland) in G
0.890688259109312,27,247,27,0.109311740890688,1,dbo:VolleyballPlayer in c_e and 'Athens Greece He played with' in l_e => (e, dbp:years, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.890688259109312,27,247,27,0.109311740890688,1,dbo:VolleyballPlayer in c_e and 'Greece He played with' in l_e => (e, dbp:years, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.890628545495802,4405,480,478,0.995833333333333,0.108513053348468,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e => (e, dbp:years, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.889922832501135,4405,484,483,0.997933884297521,0.109648127128263,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e => (e, dbp:years, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.889570552147239,163,18,18,1,0.110429447852761,dbo:VolleyballPlayer in c_e and 'Chinese' in l_e => (e, dbo:nationalTeam, dbr:Chinese_Taipei_women's_national_volleyball_team) in G
0.888359428182437,4405,490,488,0.995918367346939,0.110783200908059,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e => (e, dbp:years, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.887426236949614,4405,495,494,0.997979797979798,0.112145289443814,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e => (e, dbp:years, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.886792452830189,158,17,16,0.941176470588235,0.10126582278481,dbo:VolleyballPlayer in c_e and 'with the national team at' in l_e => (e, dbp:nationality, "Tunisia"@en) in G
0.886792452830189,158,17,16,0.941176470588235,0.10126582278481,dbo:VolleyballPlayer in c_e and 'national volleyball team He' in l_e => (e, dbp:nationality, "Tunisia"@en) in G
0.886792452830189,17,158,16,0.10126582278481,0.941176470588235,dbo:VolleyballPlayer in c_e and 'Ukrainian female volleyball player She' in l_e => (e, dbp:nationalyears, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.886075949367089,157,17,16,0.941176470588235,0.101910828025478,dbo:VolleyballPlayer in c_e and 'competed with the national team' in l_e => (e, dbp:nationality, "Tunisia"@en) in G
