value,supA,supB,supAB,condBA,condAB,string
0.943050095756476,9921,9421,9356,0.993100520114638,0.943050095756476,dbo:Cricketer in c_e and exists o : (e, dbp:source, o) in G => 'cricketer' in l_e
0.942174480473848,9961,9421,9385,0.996178749601953,0.942174480473848,dbo:Cricketer in c_e and exists o : (e, foaf:name, o) in G => 'cricketer' in l_e
0.93907228532003,9368,9421,8847,0.93907228532003,0.944385140905209,dbo:Cricketer in c_e and exists o : (e, dbp:date, o) in G => 'cricketer' in l_e
0.937055514276616,9331,9421,8828,0.937055514276616,0.946093666273711,dbo:Cricketer in c_e and exists o : (e, dbp:birthDate, o) in G => 'cricketer' in l_e
0.919223012419064,9150,9421,8660,0.919223012419064,0.946448087431694,dbo:Cricketer in c_e and exists o : (e, dbo:birthDate, o) in G => 'cricketer' in l_e
0.831334253263985,8393,9421,7832,0.831334253263985,0.933158584534731,dbo:Cricketer in c_e and exists o : (e, dbp:name, o) in G => 'cricketer' in l_e
0.823797898312281,8211,9421,7761,0.823797898312281,0.945195469492145,dbo:Cricketer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'cricketer' in l_e
0.808512896720093,8061,9421,7617,0.808512896720093,0.944919985113509,dbo:Cricketer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'cricketer' in l_e
0.785478547854785,253,303,238,0.785478547854785,0.940711462450593,dbo:Cricketer in c_e and exists o : (e, dbp:umpire, o) in G => 'umpire' in l_e
0.770750988142292,253,202,195,0.965346534653465,0.770750988142292,dbo:Cricketer in c_e and exists o : (e, dbp:umpire, o) in G => 'cricket umpire' in l_e
0.763497267759563,9150,7348,6986,0.950734893848666,0.763497267759563,dbo:Cricketer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.754474332868932,9331,7348,7040,0.958083832335329,0.754474332868932,dbo:Cricketer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.749039282664389,9368,7348,7017,0.954953728905825,0.749039282664389,dbo:Cricketer in c_e and exists o : (e, dbp:date, o) in G => 'born' in l_e
0.736518496119343,9921,7348,7307,0.994420250408274,0.736518496119343,dbo:Cricketer in c_e and exists o : (e, dbp:source, o) in G => 'born' in l_e
0.736472241742797,9961,7348,7336,0.998366902558519,0.736472241742797,dbo:Cricketer in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.730554521771492,8061,7348,5889,0.801442569406641,0.730554521771492,dbo:Cricketer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.728778467908903,8211,7348,5984,0.81437125748503,0.728778467908903,dbo:Cricketer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.721420794774088,6858,7348,5301,0.721420794774088,0.772965879265092,dbo:Cricketer in c_e and exists o : (e, dbo:battingSide, o) in G => 'born' in l_e
0.720604246053348,6850,7348,5295,0.720604246053348,0.772992700729927,dbo:Cricketer in c_e and exists o : (e, dbp:batting, o) in G => 'born' in l_e
0.709281544143929,8393,7348,5953,0.810152422427872,0.709281544143929,dbo:Cricketer in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
