value,supA,supB,supAB,condBA,condAB,string
0.556439991765594,59,247,53,0.214574898785425,0.898305084745763,dbo:RadioHost in c_e and exists s : (s, dbp:presenter, e) in G => 'born' in l_e
0.518081847029215,74,247,59,0.238866396761134,0.797297297297297,dbo:RadioHost in c_e and exists s : (s, dbo:presenter, e) in G => 'born' in l_e
0.515747797094546,68,247,55,0.222672064777328,0.808823529411765,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'born' in l_e
0.49435157372339,62,247,49,0.198380566801619,0.790322580645161,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'born' in l_e
0.46612333983468,74,291,55,0.189003436426117,0.743243243243243,dbo:RadioHost in c_e and exists s : (s, dbo:presenter, e) in G => 'radio' in l_e
0.462628865979381,68,291,51,0.175257731958763,0.75,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'radio' in l_e
0.459788271810221,62,291,47,0.161512027491409,0.758064516129032,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'radio' in l_e
0.45593419506463,74,23,16,0.695652173913043,0.216216216216216,dbo:RadioHost in c_e and exists s : (s, dbo:presenter, e) in G => 'television presenter' in l_e
0.453205600589536,59,23,15,0.652173913043478,0.254237288135593,dbo:RadioHost in c_e and exists s : (s, dbp:presenter, e) in G => 'television presenter' in l_e
0.44848273050265,59,291,44,0.151202749140893,0.745762711864407,dbo:RadioHost in c_e and exists s : (s, dbp:presenter, e) in G => 'radio' in l_e
0.408380857922142,74,109,36,0.330275229357798,0.486486486486487,dbo:RadioHost in c_e and exists s : (s, dbo:presenter, e) in G => 'television' in l_e
0.397909163665466,68,147,37,0.251700680272109,0.544117647058823,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'show' in l_e
0.391851967034676,59,109,30,0.275229357798165,0.508474576271186,dbo:RadioHost in c_e and exists s : (s, dbp:presenter, e) in G => 'television' in l_e
0.372955694320547,59,114,29,0.254385964912281,0.491525423728814,dbo:RadioHost in c_e and exists s : (s, dbp:presenter, e) in G => 'presenter' in l_e
0.367709815078236,74,114,33,0.289473684210526,0.445945945945946,dbo:RadioHost in c_e and exists s : (s, dbo:presenter, e) in G => 'presenter' in l_e
0.359477124183007,68,108,30,0.277777777777778,0.441176470588235,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'personality' in l_e
0.355442176870748,62,147,31,0.210884353741497,0.5,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'show' in l_e
0.355045871559633,20,109,12,0.110091743119266,0.6,dbo:RadioHost in c_e and exists s : (s, dbo:narrator, e) in G => 'television' in l_e
0.349988420565076,68,127,31,0.244094488188976,0.455882352941176,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'American' in l_e
0.348297213622291,68,76,25,0.328947368421053,0.367647058823529,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'is an American' in l_e
0.346262817053427,68,109,29,0.26605504587156,0.426470588235294,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'television' in l_e
0.344320486815416,68,29,14,0.482758620689655,0.205882352941176,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'co-host' in l_e
0.330882352941176,68,22,11,0.5,0.161764705882353,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'syndicated' in l_e
0.328976640711902,62,29,13,0.448275862068966,0.209677419354839,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'co-host' in l_e
0.326167076167076,74,44,18,0.409090909090909,0.243243243243243,dbo:RadioHost in c_e and exists s : (s, dbo:presenter, e) in G => 'and television' in l_e
0.322156196943973,62,76,22,0.289473684210526,0.354838709677419,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'is an American' in l_e
0.317353643966547,62,108,25,0.231481481481481,0.403225806451613,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'personality' in l_e
0.316291802308375,62,109,25,0.229357798165138,0.403225806451613,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'television' in l_e
0.315920716112532,68,115,27,0.234782608695652,0.397058823529412,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'an American' in l_e
0.312039624079248,62,127,26,0.204724409448819,0.419354838709677,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'American' in l_e
0.304219948849105,68,115,26,0.226086956521739,0.382352941176471,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'host' in l_e
0.297896213183731,62,115,24,0.208695652173913,0.387096774193548,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'an American' in l_e
0.294585401728259,74,147,29,0.197278911564626,0.391891891891892,dbo:RadioHost in c_e and exists s : (s, dbo:presenter, e) in G => 'show' in l_e
0.292792792792793,74,111,26,0.234234234234234,0.351351351351351,dbo:RadioHost in c_e and exists s : (s, dbo:presenter, e) in G => 'Radio' in l_e
0.286764705882353,68,34,13,0.382352941176471,0.191176470588235,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'is an American radio' in l_e
0.286764705882353,68,34,13,0.382352941176471,0.191176470588235,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'April' in l_e
0.27833678603137,62,109,22,0.201834862385321,0.354838709677419,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'known' in l_e
0.278028028028028,74,27,11,0.407407407407407,0.148648648648649,dbo:RadioHost in c_e and exists s : (s, dbo:presenter, e) in G => 'radio and television' in l_e
0.277734976887519,59,44,14,0.318181818181818,0.23728813559322,dbo:RadioHost in c_e and exists s : (s, dbp:presenter, e) in G => 'and television' in l_e
0.275769956002514,74,43,15,0.348837209302326,0.202702702702703,dbo:RadioHost in c_e and exists s : (s, dbo:presenter, e) in G => 'hosted' in l_e
0.274622234214787,68,109,23,0.211009174311927,0.338235294117647,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'known' in l_e
0.274009603841537,68,98,22,0.224489795918367,0.323529411764706,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'also' in l_e
0.273244781783681,62,34,12,0.352941176470588,0.193548387096774,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'April' in l_e
0.273146546754295,59,147,23,0.156462585034014,0.389830508474576,dbo:RadioHost in c_e and exists s : (s, dbp:presenter, e) in G => 'show' in l_e
0.273071528751753,62,115,22,0.191304347826087,0.354838709677419,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'host' in l_e
0.27256069628951,59,111,21,0.189189189189189,0.355932203389831,dbo:RadioHost in c_e and exists s : (s, dbp:presenter, e) in G => 'Radio' in l_e
0.269270449521002,59,115,21,0.182608695652174,0.355932203389831,dbo:RadioHost in c_e and exists s : (s, dbp:presenter, e) in G => 'host' in l_e
0.266509988249119,74,115,24,0.208695652173913,0.324324324324324,dbo:RadioHost in c_e and exists s : (s, dbo:presenter, e) in G => 'host' in l_e
0.264344262295082,68,61,17,0.278688524590164,0.25,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'American radio' in l_e
0.261332282223098,59,43,13,0.302325581395349,0.220338983050847,dbo:RadioHost in c_e and exists s : (s, dbp:presenter, e) in G => 'hosted' in l_e
0.257551669316375,74,34,12,0.352941176470588,0.162162162162162,dbo:RadioHost in c_e and exists s : (s, dbo:presenter, e) in G => 'radio and' in l_e
0.250474383301708,62,34,11,0.323529411764706,0.17741935483871,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'is an American radio' in l_e
0.250164581961817,62,98,19,0.193877551020408,0.306451612903226,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'also' in l_e
0.249006359300477,68,111,21,0.189189189189189,0.308823529411765,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'Radio' in l_e
0.246657754010695,68,55,15,0.272727272727273,0.220588235294118,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'currently' in l_e
0.245798319327731,68,49,14,0.285714285714286,0.205882352941176,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'host of' in l_e
0.242647058823529,68,34,11,0.323529411764706,0.161764705882353,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'December' in l_e
0.240196078431373,68,30,10,0.333333333333333,0.147058823529412,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'New York' in l_e
0.240196078431373,68,30,10,0.333333333333333,0.147058823529412,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'American radio personality' in l_e
0.238975817923186,74,38,12,0.315789473684211,0.162162162162162,dbo:RadioHost in c_e and exists s : (s, dbo:presenter, e) in G => 'show on' in l_e
0.238811392037198,62,111,19,0.171171171171171,0.306451612903226,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'Radio' in l_e
0.238025210084034,68,35,11,0.314285714285714,0.161764705882353,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'radio show' in l_e
0.236892583120205,68,46,13,0.282608695652174,0.191176470588235,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'program' in l_e
0.235294117647059,68,68,16,0.235294117647059,0.235294117647059,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'Show' in l_e
0.235016648168701,68,53,14,0.264150943396226,0.205882352941176,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'an American radio' in l_e
0.234819734345351,68,31,10,0.32258064516129,0.147058823529412,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'York' in l_e
0.233660130718954,68,36,11,0.305555555555556,0.161764705882353,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'hosts' in l_e
0.227703984819734,62,34,10,0.294117647058824,0.161290322580645,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'December' in l_e
0.227657324167107,62,61,14,0.229508196721311,0.225806451612903,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'American radio' in l_e
0.227208976157083,62,46,12,0.260869565217391,0.193548387096774,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'former' in l_e
0.227102102102102,74,36,11,0.305555555555556,0.148648648648649,dbo:RadioHost in c_e and exists s : (s, dbo:presenter, e) in G => 'the host' in l_e
0.223039215686274,68,51,13,0.254901960784314,0.191176470588235,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'known for' in l_e
0.221867321867322,74,55,14,0.254545454545455,0.189189189189189,dbo:RadioHost in c_e and exists s : (s, dbo:presenter, e) in G => 'currently' in l_e
0.220588235294118,68,68,15,0.220588235294118,0.220588235294118,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'radio personality' in l_e
0.220490899062328,74,49,13,0.26530612244898,0.175675675675676,dbo:RadioHost in c_e and exists s : (s, dbo:presenter, e) in G => 'host of' in l_e
0.219223173140224,62,49,12,0.244897959183673,0.193548387096774,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'host of' in l_e
0.219061166429588,74,38,11,0.289473684210526,0.148648648648649,dbo:RadioHost in c_e and exists s : (s, dbo:presenter, e) in G => 'best known' in l_e
0.218670076726343,68,46,12,0.260869565217391,0.176470588235294,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'former' in l_e
0.217225873400208,59,98,16,0.163265306122449,0.271186440677966,dbo:RadioHost in c_e and exists s : (s, dbp:presenter, e) in G => 'also' in l_e
0.216324710080285,59,38,10,0.263157894736842,0.169491525423729,dbo:RadioHost in c_e and exists s : (s, dbp:presenter, e) in G => 'show on' in l_e
0.21584440227704,62,68,14,0.205882352941176,0.225806451612903,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'Show' in l_e
0.214421252371917,62,51,12,0.235294117647059,0.193548387096774,dbo:RadioHost in c_e and exists s : (s, dbp:starring, e) in G => 'known for' in l_e
0.212418300653595,68,36,10,0.277777777777778,0.147058823529412,dbo:RadioHost in c_e and exists s : (s, dbo:starring, e) in G => 'the host' in l_e
