value,supA,supB,supAB,condBA,condAB,string
0.899383983572895,98,974,98,0.100616016427105,1,dbo:Eukaryote in c_e and 'a family of' in l_e => exists o : (e, dbp:domain, o) in G
0.899383983572895,98,974,98,0.100616016427105,1,dbo:Eukaryote in c_e and 'a family of' in l_e => exists o : (e, dbo:domain, o) in G
0.899031811894882,73,723,73,0.100968188105118,1,dbo:Eukaryote in c_e and 'is a family of' in l_e => exists o : (e, dbp:familia, o) in G
0.898768809849521,74,731,74,0.101231190150479,1,dbo:Eukaryote in c_e and 'of parasitic alveolates' in l_e => exists o : (e, dbp:phylum, o) in G
0.898305084745763,24,236,24,0.101694915254237,1,dbo:Eukaryote in c_e and 'aperture' in l_e => exists o : (e, dbp:unrankedSubregnum, o) in G
0.898305084745763,24,236,24,0.101694915254237,1,dbo:Eukaryote in c_e and 'Foraminifera' in l_e => exists o : (e, dbp:unrankedSubregnum, o) in G
0.897648686030429,74,723,74,0.102351313969571,1,dbo:Eukaryote in c_e and 'is a family' in l_e => exists o : (e, dbp:familia, o) in G
0.897400820793434,75,731,75,0.102599179206566,1,dbo:Eukaryote in c_e and 'parasitic alveolates' in l_e => exists o : (e, dbp:phylum, o) in G
0.897142857142857,18,175,18,0.102857142857143,1,dbo:Eukaryote in c_e and 'a family of parasitic' in l_e => exists o : (e, dbp:subclassis, o) in G
0.897142857142857,18,175,18,0.102857142857143,1,dbo:Eukaryote in c_e and 'family of parasitic alveolates' in l_e => exists o : (e, dbp:subclassis, o) in G
0.897142857142857,18,175,18,0.102857142857143,1,dbo:Eukaryote in c_e and 'a family of parasitic alveolates' in l_e => exists o : (e, dbp:subclassis, o) in G
0.897142857142857,18,175,18,0.102857142857143,1,dbo:Eukaryote in c_e and 'family of parasitic' in l_e => exists o : (e, dbp:subclassis, o) in G
0.896303901437372,101,974,101,0.103696098562628,1,dbo:Eukaryote in c_e and 'a family' in l_e => exists o : (e, dbp:domain, o) in G
0.896303901437372,101,974,101,0.103696098562628,1,dbo:Eukaryote in c_e and 'a family' in l_e => exists o : (e, dbo:domain, o) in G
0.895833333333333,90,864,90,0.104166666666667,1,dbo:Eukaryote in c_e and 'the phylum Apicomplexa' in l_e => exists o : (e, dbo:phylum, o) in G
0.894797687861272,90,864,89,0.103009259259259,0.988888888888889,dbo:Eukaryote in c_e and 'alveolates' in l_e => exists o : (e, dbo:phylum, o) in G
0.894675925925926,91,864,91,0.105324074074074,1,dbo:Eukaryote in c_e and 'phylum Apicomplexa' in l_e => exists o : (e, dbo:phylum, o) in G
0.894357743097239,87,832,86,0.103365384615385,0.988505747126437,dbo:Eukaryote in c_e and 'of parasitic' in l_e => exists o : (e, dbp:classis, o) in G
0.893643031784841,87,818,87,0.106356968215159,1,dbo:Eukaryote in c_e and 'of parasitic' in l_e => exists o : (e, dbp:ordo, o) in G
0.892430278884462,27,251,27,0.107569721115538,1,dbo:Eukaryote in c_e and 'elegans is a species of' in l_e => exists o : (e, dbp:species, o) in G
0.892430278884462,27,251,27,0.107569721115538,1,dbo:Eukaryote in c_e and 'elegans is a species' in l_e => exists o : (e, dbp:species, o) in G
0.892361111111111,93,864,93,0.107638888888889,1,dbo:Eukaryote in c_e and 'Apicomplexa' in l_e => exists o : (e, dbo:phylum, o) in G
0.891925465838509,87,805,87,0.108074534161491,1,dbo:Eukaryote in c_e and 'of parasitic' in l_e => exists o : (e, dbo:kingdom, o) in G
0.891826923076923,90,832,90,0.108173076923077,1,dbo:Eukaryote in c_e and 'the phylum Apicomplexa' in l_e => exists o : (e, dbp:classis, o) in G
0.891379310344828,62,579,61,0.105354058721934,0.983870967741935,dbo:Eukaryote in c_e and 'in the family' in l_e => exists o : (e, dbo:family, o) in G
0.891129032258065,27,248,27,0.108870967741935,1,dbo:Eukaryote in c_e and 'elegans is a species of' in l_e => exists o : (e, dbp:binomial, o) in G
0.891129032258065,27,248,27,0.108870967741935,1,dbo:Eukaryote in c_e and 'elegans is a species' in l_e => exists o : (e, dbp:binomial, o) in G
0.890625,91,832,91,0.109375,1,dbo:Eukaryote in c_e and 'phylum Apicomplexa' in l_e => exists o : (e, dbp:classis, o) in G
0.889975550122249,90,818,90,0.110024449877751,1,dbo:Eukaryote in c_e and 'the phylum Apicomplexa' in l_e => exists o : (e, dbp:ordo, o) in G
0.889880952380952,37,336,37,0.110119047619048,1,dbo:Eukaryote in c_e and 'Species in this' in l_e => exists o : (e, dbp:unrankedSuperphylum, o) in G
0.889724310776942,87,797,86,0.107904642409034,0.988505747126437,dbo:Eukaryote in c_e and 'of parasitic' in l_e => exists o : (e, dbo:class, o) in G
0.88968824940048,90,832,88,0.105769230769231,0.977777777777778,dbo:Eukaryote in c_e and 'alveolates' in l_e => exists o : (e, dbp:classis, o) in G
0.889030612244898,87,784,87,0.110969387755102,1,dbo:Eukaryote in c_e and 'of parasitic' in l_e => exists o : (e, dbp:unrankedRegnum, o) in G
0.888753056234719,91,818,91,0.111246943765281,1,dbo:Eukaryote in c_e and 'phylum Apicomplexa' in l_e => exists o : (e, dbp:ordo, o) in G
0.888667992047714,53,500,50,0.1,0.943396226415094,dbo:Eukaryote in c_e and 'a genus of parasitic' in l_e => exists o : (e, dbp:subdivision, o) in G
0.888221153846154,93,832,93,0.111778846153846,1,dbo:Eukaryote in c_e and 'Apicomplexa' in l_e => exists o : (e, dbp:classis, o) in G
0.888198757763975,90,805,90,0.111801242236025,1,dbo:Eukaryote in c_e and 'the phylum Apicomplexa' in l_e => exists o : (e, dbo:kingdom, o) in G
0.887076537013802,90,797,90,0.112923462986198,1,dbo:Eukaryote in c_e and 'the phylum Apicomplexa' in l_e => exists o : (e, dbo:class, o) in G
0.887063655030801,110,974,110,0.112936344969199,1,dbo:Eukaryote in c_e and 'found in' in l_e => exists o : (e, dbp:domain, o) in G
0.887063655030801,110,974,110,0.112936344969199,1,dbo:Eukaryote in c_e and 'found in' in l_e => exists o : (e, dbo:domain, o) in G
0.886904761904762,38,336,38,0.113095238095238,1,dbo:Eukaryote in c_e and 'of dinoflagellates' in l_e => exists o : (e, dbp:unrankedSuperphylum, o) in G
0.886723507917174,90,818,87,0.106356968215159,0.966666666666667,dbo:Eukaryote in c_e and 'alveolates' in l_e => exists o : (e, dbp:ordo, o) in G
0.886308068459658,93,818,93,0.113691931540342,1,dbo:Eukaryote in c_e and 'Apicomplexa' in l_e => exists o : (e, dbp:ordo, o) in G
0.885997521685254,90,805,88,0.109316770186335,0.977777777777778,dbo:Eukaryote in c_e and 'alveolates' in l_e => exists o : (e, dbo:kingdom, o) in G
0.885856079404467,91,805,90,0.111801242236025,0.989010989010989,dbo:Eukaryote in c_e and 'phylum Apicomplexa' in l_e => exists o : (e, dbo:kingdom, o) in G
0.885821831869511,91,797,91,0.114178168130489,1,dbo:Eukaryote in c_e and 'phylum Apicomplexa' in l_e => exists o : (e, dbo:class, o) in G
0.885204081632653,90,784,90,0.114795918367347,1,dbo:Eukaryote in c_e and 'the phylum Apicomplexa' in l_e => exists o : (e, dbp:unrankedRegnum, o) in G
0.885010266940452,112,974,112,0.114989733059548,1,dbo:Eukaryote in c_e and 'family of' in l_e => exists o : (e, dbp:domain, o) in G
0.885010266940452,112,974,112,0.114989733059548,1,dbo:Eukaryote in c_e and 'family of' in l_e => exists o : (e, dbo:domain, o) in G
0.884920634920635,54,500,50,0.1,0.925925925925926,dbo:Eukaryote in c_e and 'Species' in l_e => exists o : (e, dbp:subdivision, o) in G
0.884920634920635,28,251,27,0.107569721115538,0.964285714285714,dbo:Eukaryote in c_e and 'elegans is a' in l_e => exists o : (e, dbp:species, o) in G
0.884856070087609,90,797,88,0.110414052697616,0.977777777777778,dbo:Eukaryote in c_e and 'alveolates' in l_e => exists o : (e, dbo:class, o) in G
0.884353741496599,17,147,17,0.115646258503401,1,dbo:Eukaryote in c_e and 'of diatoms in the' in l_e => exists o : (e, dbp:superphylum, o) in G
0.883534136546185,28,248,27,0.108870967741935,0.964285714285714,dbo:Eukaryote in c_e and 'elegans is a' in l_e => exists o : (e, dbp:binomial, o) in G
0.883374689826303,93,805,92,0.114285714285714,0.989247311827957,dbo:Eukaryote in c_e and 'Apicomplexa' in l_e => exists o : (e, dbo:kingdom, o) in G
0.883312421580928,93,797,93,0.116687578419072,1,dbo:Eukaryote in c_e and 'Apicomplexa' in l_e => exists o : (e, dbo:class, o) in G
0.882956878850103,114,974,114,0.117043121149897,1,dbo:Eukaryote in c_e and 'parasitic' in l_e => exists o : (e, dbp:domain, o) in G
0.882956878850103,114,974,114,0.117043121149897,1,dbo:Eukaryote in c_e and 'parasitic' in l_e => exists o : (e, dbo:domain, o) in G
0.88295165394402,90,784,88,0.112244897959184,0.977777777777778,dbo:Eukaryote in c_e and 'alveolates' in l_e => exists o : (e, dbp:unrankedRegnum, o) in G
0.882936507936508,55,500,51,0.102,0.927272727272727,dbo:Eukaryote in c_e and 'genus of parasitic' in l_e => exists o : (e, dbp:subdivision, o) in G
0.882802547770701,91,784,90,0.114795918367347,0.989010989010989,dbo:Eukaryote in c_e and 'phylum Apicomplexa' in l_e => exists o : (e, dbp:unrankedRegnum, o) in G
0.882470119521912,501,58,57,0.982758620689655,0.11377245508982,dbo:Eukaryote in c_e and 'genus' in l_e => exists o : (e, dbp:typeSpeciesAuthority, o) in G
0.881851400730816,94,818,91,0.111246943765281,0.968085106382979,dbo:Eukaryote in c_e and 'the family' in l_e => exists o : (e, dbp:ordo, o) in G
0.881305637982196,39,336,38,0.113095238095238,0.974358974358974,dbo:Eukaryote in c_e and 'Species in' in l_e => exists o : (e, dbp:unrankedSuperphylum, o) in G
0.880903490759754,116,974,116,0.119096509240246,1,dbo:Eukaryote in c_e and 'marine' in l_e => exists o : (e, dbp:domain, o) in G
0.880903490759754,116,974,116,0.119096509240246,1,dbo:Eukaryote in c_e and 'marine' in l_e => exists o : (e, dbo:domain, o) in G
0.880459770114943,98,864,92,0.106481481481481,0.938775510204082,dbo:Eukaryote in c_e and 'a family of' in l_e => exists o : (e, dbo:phylum, o) in G
0.880254777070064,93,784,92,0.11734693877551,0.989247311827957,dbo:Eukaryote in c_e and 'Apicomplexa' in l_e => exists o : (e, dbp:unrankedRegnum, o) in G
0.880070546737213,65,564,62,0.109929078014184,0.953846153846154,dbo:Eukaryote in c_e and 'in the phylum Apicomplexa' in l_e => exists o : (e, dbp:subdivisionRanks, o) in G
0.879781420765027,87,731,86,0.117647058823529,0.988505747126437,dbo:Eukaryote in c_e and 'of parasitic' in l_e => exists o : (e, dbp:phylum, o) in G
0.879120879120879,98,818,97,0.118581907090465,0.989795918367347,dbo:Eukaryote in c_e and 'a family of' in l_e => exists o : (e, dbp:ordo, o) in G
0.879041916167665,98,832,95,0.114182692307692,0.969387755102041,dbo:Eukaryote in c_e and 'a family of' in l_e => exists o : (e, dbp:classis, o) in G
0.878016085790885,87,742,83,0.111859838274933,0.954022988505747,dbo:Eukaryote in c_e and 'of parasitic' in l_e => exists o : (e, dbo:order, o) in G
0.877551020408163,18,147,18,0.122448979591837,1,dbo:Eukaryote in c_e and 'genus of diatoms' in l_e => exists o : (e, dbp:superphylum, o) in G
0.877551020408163,18,147,18,0.122448979591837,1,dbo:Eukaryote in c_e and 'of diatoms in' in l_e => exists o : (e, dbp:superphylum, o) in G
0.877526753864447,94,832,85,0.102163461538462,0.904255319148936,dbo:Eukaryote in c_e and 'the family' in l_e => exists o : (e, dbp:classis, o) in G
0.877333333333333,84,742,76,0.102425876010782,0.904761904761905,dbo:Eukaryote in c_e and 'the genus' in l_e => exists o : (e, dbo:order, o) in G
0.877118644067797,29,236,29,0.122881355932203,1,dbo:Eukaryote in c_e and 'included in the' in l_e => exists o : (e, dbp:unrankedSubregnum, o) in G
0.877011494252874,101,864,95,0.109953703703704,0.940594059405941,dbo:Eukaryote in c_e and 'a family' in l_e => exists o : (e, dbo:phylum, o) in G
0.87688098495212,90,731,90,0.12311901504788,1,dbo:Eukaryote in c_e and 'the phylum Apicomplexa' in l_e => exists o : (e, dbp:phylum, o) in G
0.876106194690266,39,336,36,0.107142857142857,0.923076923076923,dbo:Eukaryote in c_e and 'of the phylum' in l_e => exists o : (e, dbp:unrankedSuperphylum, o) in G
0.87568306010929,90,731,89,0.121751025991792,0.988888888888889,dbo:Eukaryote in c_e and 'alveolates' in l_e => exists o : (e, dbp:phylum, o) in G
0.875512995896033,91,731,91,0.124487004103967,1,dbo:Eukaryote in c_e and 'phylum Apicomplexa' in l_e => exists o : (e, dbp:phylum, o) in G
0.875457875457875,101,818,100,0.122249388753056,0.99009900990099,dbo:Eukaryote in c_e and 'a family' in l_e => exists o : (e, dbp:ordo, o) in G
0.875167785234899,90,742,87,0.117250673854447,0.966666666666667,dbo:Eukaryote in c_e and 'the phylum Apicomplexa' in l_e => exists o : (e, dbo:order, o) in G
0.875,42,336,42,0.125,1,dbo:Eukaryote in c_e and 'alveolates in the phylum Apicomplexa' in l_e => exists o : (e, dbp:unrankedSuperphylum, o) in G
0.874439461883408,27,222,26,0.117117117117117,0.962962962962963,dbo:Eukaryote in c_e and 'elegans is a species of' in l_e => exists o : (e, dbo:genus, o) in G
0.874439461883408,27,222,26,0.117117117117117,0.962962962962963,dbo:Eukaryote in c_e and 'elegans is a species' in l_e => exists o : (e, dbo:genus, o) in G
0.874401913875598,101,832,97,0.116586538461538,0.96039603960396,dbo:Eukaryote in c_e and 'a family' in l_e => exists o : (e, dbp:classis, o) in G
0.873949579831933,28,236,26,0.110169491525424,0.928571428571429,dbo:Eukaryote in c_e and 'tests' in l_e => exists o : (e, dbp:unrankedSubregnum, o) in G
0.873825503355705,91,742,88,0.118598382749326,0.967032967032967,dbo:Eukaryote in c_e and 'phylum Apicomplexa' in l_e => exists o : (e, dbo:order, o) in G
0.873529411764706,39,336,35,0.104166666666667,0.897435897435897,dbo:Eukaryote in c_e and 'in this genus' in l_e => exists o : (e, dbp:unrankedSuperphylum, o) in G
0.872950819672131,84,723,75,0.103734439834025,0.892857142857143,dbo:Eukaryote in c_e and 'the genus' in l_e => exists o : (e, dbp:familia, o) in G
0.872777017783858,93,731,93,0.127222982216142,1,dbo:Eukaryote in c_e and 'Apicomplexa' in l_e => exists o : (e, dbp:phylum, o) in G
0.872689938398357,124,974,124,0.127310061601643,1,dbo:Eukaryote in c_e and 'known' in l_e => exists o : (e, dbp:domain, o) in G
0.872689938398357,124,974,124,0.127310061601643,1,dbo:Eukaryote in c_e and 'known' in l_e => exists o : (e, dbo:domain, o) in G
0.872659176029963,98,797,94,0.117942283563363,0.959183673469388,dbo:Eukaryote in c_e and 'a family of' in l_e => exists o : (e, dbo:class, o) in G
0.872278664731495,84,685,80,0.116788321167883,0.952380952380952,dbo:Eukaryote in c_e and 'the genus' in l_e => exists o : (e, dbp:genus, o) in G
0.872208436724566,94,797,85,0.106649937264743,0.904255319148936,dbo:Eukaryote in c_e and 'the family' in l_e => exists o : (e, dbo:class, o) in G
0.87202380952381,43,336,43,0.12797619047619,1,dbo:Eukaryote in c_e and 'parasitic alveolates in the phylum' in l_e => exists o : (e, dbp:unrankedSuperphylum, o) in G
