value,supA,supB,supAB,condBA,condAB,string
0.362385321100917,122,96,79,0.822916666666667,0.647540983606557,dbo:Year in c_e and (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G => 'the 20th century and the' in l_e
0.362385321100917,122,96,79,0.822916666666667,0.647540983606557,dbo:Year in c_e and (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G => 'year of the 20th century' in l_e
0.362385321100917,122,96,79,0.822916666666667,0.647540983606557,dbo:Year in c_e and (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G => 'of the 20th century and' in l_e
0.362385321100917,122,96,79,0.822916666666667,0.647540983606557,dbo:Year in c_e and (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G => '20th century' in l_e
0.362385321100917,122,96,79,0.822916666666667,0.647540983606557,dbo:Year in c_e and (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G => '20th century and' in l_e
0.362385321100917,122,96,79,0.822916666666667,0.647540983606557,dbo:Year in c_e and (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G => 'of the 20th' in l_e
0.362385321100917,122,96,79,0.822916666666667,0.647540983606557,dbo:Year in c_e and (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G => 'the 20th century' in l_e
0.362385321100917,122,96,79,0.822916666666667,0.647540983606557,dbo:Year in c_e and (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G => 'the 20th century and' in l_e
0.362385321100917,122,96,79,0.822916666666667,0.647540983606557,dbo:Year in c_e and (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G => 'year of the 20th' in l_e
0.362385321100917,122,96,79,0.822916666666667,0.647540983606557,dbo:Year in c_e and (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G => 'of the 20th century' in l_e
0.362385321100917,122,96,79,0.822916666666667,0.647540983606557,dbo:Year in c_e and (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G => '20th century and the' in l_e
0.357466063348416,122,99,79,0.797979797979798,0.647540983606557,dbo:Year in c_e and (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G => '20th' in l_e
0.357466063348416,122,99,79,0.797979797979798,0.647540983606557,dbo:Year in c_e and (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G => 'the 20th' in l_e
0.292452830188679,122,90,62,0.688888888888889,0.508196721311475,dbo:Year in c_e and (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G => 'of the Gregorian calendar the' in l_e
0.292452830188679,122,90,62,0.688888888888889,0.508196721311475,dbo:Year in c_e and (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G => 'the Gregorian calendar the' in l_e
0.291338582677165,37,90,37,0.411111111111111,1,dbo:Year in c_e and (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G => 'the Gregorian calendar the' in l_e
0.291338582677165,37,90,37,0.411111111111111,1,dbo:Year in c_e and (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G => 'of the Gregorian calendar the' in l_e
0.291079812206573,122,91,62,0.681318681318681,0.508196721311475,dbo:Year in c_e and (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G => 'Gregorian calendar the' in l_e
0.2890625,37,91,37,0.406593406593407,1,dbo:Year in c_e and (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G => 'Gregorian calendar the' in l_e
0.278195488721805,37,96,37,0.385416666666667,1,dbo:Year in c_e and (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G => 'the 20th century and' in l_e
0.278195488721805,37,96,37,0.385416666666667,1,dbo:Year in c_e and (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G => 'year of the 20th' in l_e
0.278195488721805,37,96,37,0.385416666666667,1,dbo:Year in c_e and (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G => 'of the 20th century' in l_e
0.278195488721805,37,96,37,0.385416666666667,1,dbo:Year in c_e and (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G => '20th century and the' in l_e
0.278195488721805,37,96,37,0.385416666666667,1,dbo:Year in c_e and (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G => '20th century and' in l_e
0.278195488721805,37,96,37,0.385416666666667,1,dbo:Year in c_e and (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G => 'the 20th century' in l_e
0.278195488721805,37,96,37,0.385416666666667,1,dbo:Year in c_e and (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G => 'of the 20th' in l_e
0.278195488721805,37,96,37,0.385416666666667,1,dbo:Year in c_e and (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G => 'year of the 20th century' in l_e
0.278195488721805,37,96,37,0.385416666666667,1,dbo:Year in c_e and (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G => 'of the 20th century and' in l_e
0.278195488721805,37,96,37,0.385416666666667,1,dbo:Year in c_e and (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G => 'the 20th century and the' in l_e
0.278195488721805,37,96,37,0.385416666666667,1,dbo:Year in c_e and (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G => '20th century' in l_e
0.272058823529412,37,99,37,0.373737373737374,1,dbo:Year in c_e and (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G => 'the 20th' in l_e
0.272058823529412,37,99,37,0.373737373737374,1,dbo:Year in c_e and (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G => '20th' in l_e
0.222627737226277,122,426,122,0.286384976525822,1,dbo:Year in c_e and (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G => 'of the Gregorian calendar' in l_e
0.222222222222222,122,427,122,0.285714285714286,1,dbo:Year in c_e and (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G => 'of the Gregorian' in l_e
