value,supA,supB,supAB,condBA,condAB,string
0.915989159891599,341,369,338,0.915989159891599,0.991202346041056,dbo:Reptile in c_e and 'genus' in l_e => exists o : (e, dbp:genus, o) in G
0.894308943089431,330,369,330,0.894308943089431,1,dbo:Reptile in c_e and 'genus of' in l_e => exists o : (e, dbp:genus, o) in G
0.885714285714286,341,385,341,0.885714285714286,1,dbo:Reptile in c_e and 'genus' in l_e => exists o : (e, dbp:phylum, o) in G
0.885714285714286,341,385,341,0.885714285714286,1,dbo:Reptile in c_e and 'genus' in l_e => exists o : (e, dbo:class, o) in G
0.885714285714286,341,385,341,0.885714285714286,1,dbo:Reptile in c_e and 'genus' in l_e => exists o : (e, dbo:kingdom, o) in G
0.885714285714286,341,385,341,0.885714285714286,1,dbo:Reptile in c_e and 'genus' in l_e => exists o : (e, dbp:classis, o) in G
0.885714285714286,341,385,341,0.885714285714286,1,dbo:Reptile in c_e and 'genus' in l_e => exists o : (e, dbp:regnum, o) in G
0.885416666666667,341,384,340,0.885416666666667,0.997067448680352,dbo:Reptile in c_e and 'genus' in l_e => exists o : (e, dbo:phylum, o) in G
0.857142857142857,330,385,330,0.857142857142857,1,dbo:Reptile in c_e and 'genus of' in l_e => exists o : (e, dbp:phylum, o) in G
0.857142857142857,330,385,330,0.857142857142857,1,dbo:Reptile in c_e and 'genus of' in l_e => exists o : (e, dbo:class, o) in G
0.857142857142857,330,385,330,0.857142857142857,1,dbo:Reptile in c_e and 'genus of' in l_e => exists o : (e, dbo:kingdom, o) in G
0.857142857142857,330,385,330,0.857142857142857,1,dbo:Reptile in c_e and 'genus of' in l_e => exists o : (e, dbp:classis, o) in G
0.857142857142857,330,385,330,0.857142857142857,1,dbo:Reptile in c_e and 'genus of' in l_e => exists o : (e, dbp:regnum, o) in G
0.856770833333333,330,384,329,0.856770833333333,0.996969696969697,dbo:Reptile in c_e and 'genus of' in l_e => exists o : (e, dbo:phylum, o) in G
0.844574780058651,341,331,288,0.870090634441088,0.844574780058651,dbo:Reptile in c_e and 'genus' in l_e => exists o : (e, dbo:order, o) in G
0.836858006042296,330,331,277,0.836858006042296,0.839393939393939,dbo:Reptile in c_e and 'genus of' in l_e => exists o : (e, dbo:order, o) in G
0.748484848484849,330,276,247,0.894927536231884,0.748484848484849,dbo:Reptile in c_e and 'genus of' in l_e => exists o : (e, dbp:fossilRange, o) in G
0.747800586510264,341,276,255,0.923913043478261,0.747800586510264,dbo:Reptile in c_e and 'genus' in l_e => exists o : (e, dbp:fossilRange, o) in G
0.730205278592375,341,290,249,0.858620689655172,0.730205278592375,dbo:Reptile in c_e and 'genus' in l_e => exists o : (e, dbp:ordo, o) in G
0.730205278592375,341,284,249,0.876760563380282,0.730205278592375,dbo:Reptile in c_e and 'genus' in l_e => exists o : (e, foaf:name, o) in G
0.727272727272727,341,283,248,0.876325088339223,0.727272727272727,dbo:Reptile in c_e and 'genus' in l_e => exists o : (e, dbp:name, o) in G
0.727272727272727,330,264,240,0.909090909090909,0.727272727272727,dbo:Reptile in c_e and 'genus of' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.724242424242424,330,284,239,0.841549295774648,0.724242424242424,dbo:Reptile in c_e and 'genus of' in l_e => exists o : (e, foaf:name, o) in G
0.721212121212121,330,283,238,0.840989399293286,0.721212121212121,dbo:Reptile in c_e and 'genus of' in l_e => exists o : (e, dbp:name, o) in G
0.721212121212121,330,290,238,0.820689655172414,0.721212121212121,dbo:Reptile in c_e and 'genus of' in l_e => exists o : (e, dbp:ordo, o) in G
0.718475073313783,341,264,245,0.928030303030303,0.718475073313783,dbo:Reptile in c_e and 'genus' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.607046070460705,227,369,224,0.607046070460705,0.986784140969163,dbo:Reptile in c_e and 'extinct' in l_e => exists o : (e, dbp:genus, o) in G
0.603448275862069,227,232,140,0.603448275862069,0.616740088105727,dbo:Reptile in c_e and 'extinct' in l_e => exists o : (e, dbo:family, o) in G
0.592375366568915,341,232,202,0.870689655172414,0.592375366568915,dbo:Reptile in c_e and 'genus' in l_e => exists o : (e, dbo:family, o) in G
0.58961038961039,227,385,227,0.58961038961039,1,dbo:Reptile in c_e and 'extinct' in l_e => exists o : (e, dbp:phylum, o) in G
0.58961038961039,227,385,227,0.58961038961039,1,dbo:Reptile in c_e and 'extinct' in l_e => exists o : (e, dbo:class, o) in G
0.58961038961039,227,385,227,0.58961038961039,1,dbo:Reptile in c_e and 'extinct' in l_e => exists o : (e, dbo:kingdom, o) in G
0.58961038961039,227,385,227,0.58961038961039,1,dbo:Reptile in c_e and 'extinct' in l_e => exists o : (e, dbp:classis, o) in G
0.58961038961039,227,385,227,0.58961038961039,1,dbo:Reptile in c_e and 'extinct' in l_e => exists o : (e, dbp:regnum, o) in G
0.588541666666667,227,384,226,0.588541666666667,0.995594713656388,dbo:Reptile in c_e and 'extinct' in l_e => exists o : (e, dbo:phylum, o) in G
0.587878787878788,330,232,194,0.836206896551724,0.587878787878788,dbo:Reptile in c_e and 'genus of' in l_e => exists o : (e, dbo:family, o) in G
0.582655826558266,218,369,215,0.582655826558266,0.986238532110092,dbo:Reptile in c_e and 'an extinct' in l_e => exists o : (e, dbp:genus, o) in G
0.577586206896552,218,232,134,0.577586206896552,0.614678899082569,dbo:Reptile in c_e and 'an extinct' in l_e => exists o : (e, dbo:family, o) in G
