value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:Archbishop in c_e and 'of Utrecht from' in l_e => (e, dbp:title, dbr:Old_Catholic_Church_of_the_Netherlands) in G
1,15,15,15,1,1,dbo:Archbishop in c_e and 'Utrecht from' in l_e => (e, dbp:title, dbr:Old_Catholic_Church_of_the_Netherlands) in G
1,15,15,15,1,1,dbo:Archbishop in c_e and 'Archbishop of Utrecht from' in l_e => (e, dbp:title, dbr:Old_Catholic_Church_of_the_Netherlands) in G
1,15,15,15,1,1,dbo:Archbishop in c_e and 'of Utrecht from' in l_e => (e, dbp:church, dbr:Old_Catholic_Church) in G
1,15,15,15,1,1,dbo:Archbishop in c_e and 'Utrecht from' in l_e => (e, dbp:church, dbr:Old_Catholic_Church) in G
1,15,15,15,1,1,dbo:Archbishop in c_e and 'Archbishop of Utrecht from' in l_e => (e, dbp:church, dbr:Old_Catholic_Church) in G
1,15,15,15,1,1,dbo:Archbishop in c_e and 'of Utrecht from' in l_e => (e, dbp:nativeNameLang, "Dutch"@en) in G
1,15,15,15,1,1,dbo:Archbishop in c_e and 'Utrecht from' in l_e => (e, dbp:nativeNameLang, "Dutch"@en) in G
1,15,15,15,1,1,dbo:Archbishop in c_e and 'Archbishop of Utrecht from' in l_e => (e, dbp:nativeNameLang, "Dutch"@en) in G
0.96483942414175,43,42,41,0.976190476190476,0.953488372093023,dbo:Archbishop in c_e and 'of Mainz' in l_e => (e, dbp:title, "Archbishop of Mainz"@en) in G
0.96483942414175,43,42,41,0.976190476190476,0.953488372093023,dbo:Archbishop in c_e and 'of Mainz' in l_e => (e, dbo:title, "Archbishop of Mainz"@en) in G
0.952921157118548,43,41,40,0.975609756097561,0.930232558139535,dbo:Archbishop in c_e and 'of Mainz' in l_e => (e, dbo:diocese, dbr:Electorate_of_Mainz) in G
0.943650793650794,45,42,41,0.976190476190476,0.911111111111111,dbo:Archbishop in c_e and 'Mainz' in l_e => (e, dbp:title, "Archbishop of Mainz"@en) in G
0.943650793650794,45,42,41,0.976190476190476,0.911111111111111,dbo:Archbishop in c_e and 'Mainz' in l_e => (e, dbo:title, "Archbishop of Mainz"@en) in G
0.941176470588235,17,15,15,1,0.882352941176471,dbo:Archbishop in c_e and 'Archbishop of Utrecht' in l_e => (e, dbp:title, dbr:Old_Catholic_Church_of_the_Netherlands) in G
0.941176470588235,17,15,15,1,0.882352941176471,dbo:Archbishop in c_e and 'of Utrecht' in l_e => (e, dbp:title, dbr:Old_Catholic_Church_of_the_Netherlands) in G
0.941176470588235,17,15,15,1,0.882352941176471,dbo:Archbishop in c_e and 'Utrecht' in l_e => (e, dbp:title, dbr:Old_Catholic_Church_of_the_Netherlands) in G
0.941176470588235,17,15,15,1,0.882352941176471,dbo:Archbishop in c_e and 'Archbishop of Utrecht' in l_e => (e, dbp:church, dbr:Old_Catholic_Church) in G
0.941176470588235,17,15,15,1,0.882352941176471,dbo:Archbishop in c_e and 'of Utrecht' in l_e => (e, dbp:church, dbr:Old_Catholic_Church) in G
0.941176470588235,17,15,15,1,0.882352941176471,dbo:Archbishop in c_e and 'Utrecht' in l_e => (e, dbp:church, dbr:Old_Catholic_Church) in G
0.941176470588235,17,15,15,1,0.882352941176471,dbo:Archbishop in c_e and 'Archbishop of Utrecht' in l_e => (e, dbp:nativeNameLang, "Dutch"@en) in G
0.941176470588235,17,15,15,1,0.882352941176471,dbo:Archbishop in c_e and 'of Utrecht' in l_e => (e, dbp:nativeNameLang, "Dutch"@en) in G
0.941176470588235,17,15,15,1,0.882352941176471,dbo:Archbishop in c_e and 'Utrecht' in l_e => (e, dbp:nativeNameLang, "Dutch"@en) in G
0.932979559748428,48,53,47,0.886792452830189,0.979166666666667,dbo:Archbishop in c_e and 'of Uppsala' in l_e => (e, dbp:title, dbr:Archbishop_of_Uppsala) in G
