value,supA,supB,supAB,condBA,condAB,string
0.473364631203129,27,20,11,0.55,0.407407407407407,dbo:University in c_e and (dbr:List_of_Gamma_Sigma_Delta_chapters, dbp:school, e) in G => 'land-grant' in l_e
0.40492725979828,110,193,59,0.305699481865285,0.536363636363636,dbo:University in c_e and (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G => 'research university in' in l_e
0.382445914063802,110,359,76,0.211699164345404,0.690909090909091,dbo:University in c_e and (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G => 'research university' in l_e
0.365100835593405,167,46,32,0.695652173913043,0.191616766467066,dbo:University in c_e and (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G => 'historically black' in l_e
0.364690980804592,178,46,33,0.717391304347826,0.185393258426966,dbo:University in c_e and (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G => 'historically black' in l_e
0.357997410168412,136,193,58,0.300518134715026,0.426470588235294,dbo:University in c_e and (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G => 'research university in' in l_e
0.357599269926076,153,46,30,0.652173913043478,0.196078431372549,dbo:University in c_e and (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G => 'historically black' in l_e
0.347535211707285,103,193,49,0.253886010362694,0.475728155339806,dbo:University in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:school, e) in G => 'research university in' in l_e
0.346551640041836,102,16,14,0.875,0.137254901960784,dbo:University in c_e and (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G => 'historically black university' in l_e
0.346551640041836,102,16,14,0.875,0.137254901960784,dbo:University in c_e and (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G => 'black university' in l_e
0.345346293665472,167,193,62,0.321243523316062,0.37125748502994,dbo:University in c_e and (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G => 'research university in' in l_e
0.343351426404961,89,193,45,0.233160621761658,0.50561797752809,dbo:University in c_e and (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G => 'research university in' in l_e
0.340289705965406,43,193,31,0.160621761658031,0.720930232558139,dbo:University in c_e and (dbr:List_of_Zeta_Psi_chapters, dbp:school, e) in G => 'research university in' in l_e
