value,supA,supB,supAB,condBA,condAB,string
0.89984544049459,3235,324,324,1,0.10015455950541,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, dbp:uspage, o) in G => 'was a case in' in l_e
0.899110702238577,3261,329,329,1,0.100889297761423,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, dbp:decideyear, o) in G => 'which the Court held that' in l_e
0.89901780233272,3258,329,329,1,0.100982197667281,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, dbp:parallelcitations, o) in G => 'which the Court held that' in l_e
0.898986797666564,3257,329,329,1,0.101013202333436,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, dbp:usvol, o) in G => 'which the Court held that' in l_e
0.898613251155624,3245,329,329,1,0.101386748844376,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, dbp:litigants, o) in G => 'which the Court held that' in l_e
0.898185173792679,3249,329,327,0.993920972644377,0.100646352723915,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, dbp:fullname, o) in G => 'which the Court held that' in l_e
0.898185173792679,3249,329,327,0.993920972644377,0.100646352723915,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, foaf:name, o) in G => 'which the Court held that' in l_e
0.897839506172839,3238,329,327,0.993920972644377,0.100988264360716,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, dbp:decidedate, o) in G => 'which the Court held that' in l_e
0.897790055248619,3258,333,333,1,0.102209944751381,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, dbp:parallelcitations, o) in G => 'Constitution' in l_e
0.897758673626036,3257,333,333,1,0.102241326373964,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, dbp:usvol, o) in G => 'Constitution' in l_e
0.897744825455669,3235,329,327,0.993920972644377,0.101081916537867,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, dbp:uspage, o) in G => 'which the Court held that' in l_e
0.897333741955256,3261,333,331,0.993993993993994,0.101502606562404,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, dbp:decideyear, o) in G => 'Constitution' in l_e
0.897104128157733,3245,333,332,0.996996996996997,0.10231124807396,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, dbp:litigants, o) in G => 'Constitution' in l_e
0.896954783143648,3249,333,331,0.993993993993994,0.101877500769468,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, dbp:fullname, o) in G => 'Constitution' in l_e
0.896954783143648,3249,333,331,0.993993993993994,0.101877500769468,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, foaf:name, o) in G => 'Constitution' in l_e
0.896881753627663,3238,333,332,0.996996996996997,0.102532427424336,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, dbp:decidedate, o) in G => 'Constitution' in l_e
0.896509113376583,3235,333,331,0.993993993993994,0.102318392581144,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, dbp:uspage, o) in G => 'Constitution' in l_e
0.896350812634161,3261,338,338,1,0.103649187365839,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, dbp:decideyear, o) in G => 'The Court' in l_e
0.896255371393493,3258,338,338,1,0.103744628606507,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, dbp:parallelcitations, o) in G => 'The Court' in l_e
0.895948434622468,3257,338,337,0.997041420118343,0.103469450414492,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, dbp:usvol, o) in G => 'The Court' in l_e
0.895563770794824,3245,338,337,0.997041420118343,0.103852080123267,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, dbp:litigants, o) in G => 'The Court' in l_e
0.895141451414514,3249,338,335,0.99112426035503,0.10310864881502,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, dbp:fullname, o) in G => 'The Court' in l_e
0.895141451414514,3249,338,335,0.99112426035503,0.10310864881502,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, foaf:name, o) in G => 'The Court' in l_e
0.894509561998766,3238,338,334,0.988165680473373,0.103150092649784,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, dbp:decidedate, o) in G => 'The Court' in l_e
0.894135802469136,3235,338,333,0.985207100591716,0.102936630602782,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, dbp:uspage, o) in G => 'The Court' in l_e
0.893833439287985,3136,324,314,0.969135802469136,0.100127551020408,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, dbp:justia, o) in G => 'was a case in' in l_e
0.893154190658989,3116,324,314,0.969135802469136,0.100770218228498,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, dbp:case, o) in G => 'was a case in' in l_e
0.892977614228764,3261,349,349,1,0.107022385771236,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, dbp:decideyear, o) in G => 'decided' in l_e
0.89260509358699,3258,349,348,0.997134670487106,0.106813996316759,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, dbp:parallelcitations, o) in G => 'decided' in l_e
0.892572130141191,3257,349,348,0.997134670487106,0.106846791525944,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, dbp:usvol, o) in G => 'decided' in l_e
0.892268694550063,331,3147,322,0.102319669526533,0.972809667673716,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, dbp:openjurist, o) in G => 'Court' in l_e
0.892033220547524,3249,349,347,0.994269340974212,0.106802092951677,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, dbp:fullname, o) in G => 'decided' in l_e
0.892033220547524,3249,349,347,0.994269340974212,0.106802092951677,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, foaf:name, o) in G => 'decided' in l_e
0.891900215583616,3245,349,347,0.994269340974212,0.10693374422188,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, dbp:litigants, o) in G => 'decided' in l_e
0.891677255400254,3136,329,317,0.963525835866261,0.101084183673469,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, dbp:justia, o) in G => 'which the Court held that' in l_e
0.891539440203562,3136,333,325,0.975975975975976,0.103635204081633,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, dbp:justia, o) in G => 'Constitution' in l_e
0.891015745600494,3235,349,345,0.988538681948424,0.106646058732612,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, dbp:uspage, o) in G => 'decided' in l_e
0.890841813135985,3238,349,344,0.98567335243553,0.106238418777023,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, dbp:decidedate, o) in G => 'decided' in l_e
0.890699904122723,3116,329,316,0.96048632218845,0.101412066752246,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, dbp:case, o) in G => 'which the Court held that' in l_e
0.8903452685422,331,3116,319,0.102374839537869,0.963746223564955,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, dbp:openjurist, o) in G => 'Supreme' in l_e
0.89025574619618,3079,329,319,0.969604863221885,0.103605066580058,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists o : (e, dbp:argueyear, o) in G => 'which the Court held that' in l_e
