value,supA,supB,supAB,condBA,condAB,string
0.58925565098879,72,25,25,1,0.347222222222222,dbo:OlympicEvent in c_e and (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '904 Summer Olympics' in l_e(c,p,os)
0.58925565098879,72,25,25,1,0.347222222222222,dbo:OlympicEvent in c_e and (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '904 Summer' in l_e(c,p,os)
0.58925565098879,72,25,25,1,0.347222222222222,dbo:OlympicEvent in c_e and (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '904 Summer Olympics programme. ' in l_e(c,p,os)
0.58925565098879,72,25,25,1,0.347222222222222,dbo:OlympicEvent in c_e and (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '904 Summer Olympics programme' in l_e(c,p,os)
0.589015089373952,98,34,34,1,0.346938775510204,dbo:OlympicEvent in c_e and (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in Paris' in l_e(c,p,os)
0.589015089373952,98,34,34,1,0.346938775510204,dbo:OlympicEvent in c_e and (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Paris' in l_e(c,p,os)
0.589015089373952,98,34,34,1,0.346938775510204,dbo:OlympicEvent in c_e and (e, dbo:games, "1900 Summer") in G => 'in Paris' in l_e(c,p,os)
0.589015089373952,98,34,34,1,0.346938775510204,dbo:OlympicEvent in c_e and (e, dbo:games, "1900 Summer") in G => 'Paris' in l_e(c,p,os)
0.565752381856018,33,16,13,0.8125,0.393939393939394,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Centennial_Olympic_Stadium) in G => '1996' in l_e(c,p,so)
0.547722557505166,50,15,15,1,0.3,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Töölö_Sports_Hall) in G => 'Hall' in l_e(c,p,os)
0.547722557505166,50,15,15,1,0.3,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Töölö_Sports_Hall) in G => ' Exhibition Hall' in l_e(c,p,os)
0.547722557505166,50,15,15,1,0.3,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Töölö_Sports_Hall) in G => ' Exhibition' in l_e(c,p,os)
0.547722557505166,50,15,15,1,0.3,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Töölö_Sports_Hall) in G => 'Exhibition Hall' in l_e(c,p,os)
0.514495755427527,32,17,12,0.705882352941177,0.375,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Russia) in G => '2014' in l_e(c,p,so)
0.511874500122803,43,15,13,0.866666666666667,0.302325581395349,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:London_Stadium) in G => 'competition at' in l_e(c,p,so)
0.511874500122803,43,15,13,0.866666666666667,0.302325581395349,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:London_Stadium) in G => 'competition at the' in l_e(c,p,so)
0.505964425626941,125,32,32,1,0.256,dbo:OlympicEvent in c_e and (e, dbo:games, "1964 Summer") in G => 'Olympics program in Tokyo' in l_e(c,p,os)
0.505964425626941,125,32,32,1,0.256,dbo:OlympicEvent in c_e and (e, dbo:games, "1964 Summer") in G => 'program in Tokyo' in l_e(c,p,os)
0.497995983919549,125,31,31,1,0.248,dbo:OlympicEvent in c_e and (e, dbo:games, "1964 Summer") in G => ' Olympics program in Tokyo. ' in l_e(c,p,os)
0.486864495560148,20,54,16,0.296296296296296,0.8,dbo:OlympicEvent in c_e and (e, dbo:event, dbr:Cross-country_skiing_(sport)) in G => 'Winter' in l_e(c,p,so)
0.486664263392288,50,19,15,0.789473684210526,0.3,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Töölö_Sports_Hall) in G => 'July' in l_e(c,p,os)
0.477027835199955,125,36,32,0.888888888888889,0.256,dbo:OlympicEvent in c_e and (e, dbo:games, "1964 Summer") in G => 'in Tokyo' in l_e(c,p,os)
0.477027835199955,125,36,32,0.888888888888889,0.256,dbo:OlympicEvent in c_e and (e, dbo:games, "1964 Summer") in G => 'Tokyo' in l_e(c,p,os)
0.475651494154494,26,17,10,0.588235294117647,0.384615384615385,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Krasnaya_Polyana,_Sochi,_Krasnodar_Krai) in G => '2014' in l_e(c,p,so)
0.473803541479343,98,22,22,1,0.224489795918367,dbo:OlympicEvent in c_e and (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics in Paris' in l_e(c,p,os)
0.473803541479343,98,22,22,1,0.224489795918367,dbo:OlympicEvent in c_e and (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics in Paris' in l_e(c,p,os)
0.473803541479343,98,22,22,1,0.224489795918367,dbo:OlympicEvent in c_e and (e, dbo:games, "1900 Summer") in G => 'Olympics in Paris' in l_e(c,p,os)
0.470537358140037,125,37,32,0.864864864864865,0.256,dbo:OlympicEvent in c_e and (e, dbo:games, "1964 Summer") in G => 'program in' in l_e(c,p,os)
0.470537358140037,125,37,32,0.864864864864865,0.256,dbo:OlympicEvent in c_e and (e, dbo:games, "1964 Summer") in G => 'Olympics program in' in l_e(c,p,os)
0.462910049886276,98,21,21,1,0.214285714285714,dbo:OlympicEvent in c_e and (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held on July' in l_e(c,p,so)
0.462910049886276,98,21,21,1,0.214285714285714,dbo:OlympicEvent in c_e and (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'on July' in l_e(c,p,so)
0.462910049886276,98,21,21,1,0.214285714285714,dbo:OlympicEvent in c_e and (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was held on July' in l_e(c,p,so)
0.462910049886276,98,21,21,1,0.214285714285714,dbo:OlympicEvent in c_e and (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' Summer Olympics in Paris. ' in l_e(c,p,os)
0.462910049886276,98,21,21,1,0.214285714285714,dbo:OlympicEvent in c_e and (e, dbo:games, "1900 Summer") in G => ' Olympics in Paris. ' in l_e(c,p,os)
0.45254833995939,125,40,32,0.8,0.256,dbo:OlympicEvent in c_e and (e, dbo:games, "1964 Summer") in G => 'Olympics program' in l_e(c,p,os)
0.45254833995939,125,40,32,0.8,0.256,dbo:OlympicEvent in c_e and (e, dbo:games, "1964 Summer") in G => 'program' in l_e(c,p,os)
0.445822570060282,161,32,32,1,0.198757763975155,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'program in Tokyo' in l_e(c,p,os)
0.445822570060282,161,32,32,1,0.198757763975155,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics program in Tokyo' in l_e(c,p,os)
0.445822570060282,161,32,32,1,0.198757763975155,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics program in Tokyo' in l_e(c,p,os)
0.442325868464691,32,23,12,0.521739130434783,0.375,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Russia) in G => 'Winter Olympics was' in l_e(c,p,so)
0.442325868464691,32,23,12,0.521739130434783,0.375,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Russia) in G => 'Winter Olympics was held' in l_e(c,p,so)
0.439072040284697,98,28,23,0.821428571428571,0.23469387755102,dbo:OlympicEvent in c_e and (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'July' in l_e(c,p,so)
0.438801303383356,161,31,31,1,0.192546583850932,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' Summer Olympics program in Tokyo. ' in l_e(c,p,os)
0.436435780471985,35,15,10,0.666666666666667,0.285714285714286,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Earls_Court_Exhibition_Centre) in G => 'Exhibition Centre' in l_e(c,p,os)
0.426287912338429,161,35,32,0.914285714285714,0.198757763975155,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Tokyo' in l_e(c,p,os)
0.426287912338429,161,35,32,0.914285714285714,0.198757763975155,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in Tokyo' in l_e(c,p,os)
0.424334212395753,32,21,11,0.523809523809524,0.34375,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Russia) in G => 'Winter Olympics was held at' in l_e(c,p,so)
0.422577127364258,35,16,10,0.625,0.285714285714286,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Earls_Court_Exhibition_Centre) in G => 'Centre' in l_e(c,p,os)
