value,supA,supB,supAB,condBA,condAB,string
0.503457762694739,76,292,75,0.256849315068493,0.986842105263158,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => (e, dbp:religion, dbr:Catholic_Church) in G
0.500566518924046,145,292,103,0.352739726027397,0.710344827586207,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => (e, dbp:religion, dbr:Catholic_Church) in G
0.481766855580465,112,205,73,0.35609756097561,0.651785714285714,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.475448058417787,205,846,198,0.234042553191489,0.965853658536585,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => (e, dbp:church, dbr:Catholic_Church) in G
0.471174511252679,90,205,64,0.31219512195122,0.711111111111111,dbo:Cardinal in c_e and ' Church. ' in l_e(c,p,os) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.467665399752596,117,499,113,0.226452905811623,0.965811965811966,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.467540061553494,115,499,112,0.224448897795591,0.973913043478261,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.465679550443179,118,499,113,0.226452905811623,0.957627118644068,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.464549364111633,65,292,64,0.219178082191781,0.984615384615385,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbp:religion, dbr:Catholic_Church) in G
0.463286246656927,44,205,44,0.214634146341463,1,dbo:Cardinal in c_e and 'Church. ' in l_e(c,p,os) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.463185509624956,40,98,29,0.295918367346939,0.725,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.463185509624956,40,98,29,0.295918367346939,0.725,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.463185509624956,40,98,29,0.295918367346939,0.725,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.461468319419665,132,592,129,0.217905405405405,0.977272727272727,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G
0.459635398782903,131,592,128,0.216216216216216,0.977099236641221,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G
0.459635398782903,131,592,128,0.216216216216216,0.977099236641221,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G
0.457916714773452,118,292,85,0.291095890410959,0.720338983050847,dbo:Cardinal in c_e and ' Church. ' in l_e(c,p,os) => (e, dbp:religion, dbr:Catholic_Church) in G
0.445679410547875,58,292,58,0.198630136986301,1,dbo:Cardinal in c_e and 'Catholic Church. ' in l_e(c,p,os) => (e, dbp:religion, dbr:Catholic_Church) in G
0.437667322179471,168,846,165,0.195035460992908,0.982142857142857,dbo:Cardinal in c_e and ' Church. ' in l_e(c,p,os) => (e, dbp:church, dbr:Catholic_Church) in G
0.42461188198274,76,205,53,0.258536585365854,0.697368421052632,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.4198135221902,157,846,153,0.180851063829787,0.974522292993631,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => (e, dbp:church, dbr:Catholic_Church) in G
0.417649054602845,171,499,122,0.244488977955912,0.713450292397661,dbo:Cardinal in c_e and 'Archbishop' in l_e(c,p,so) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.4107002541942,42,249,42,0.168674698795181,1,dbo:Cardinal in c_e and 'n Catholic' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Rome) in G
0.410659366120607,56,205,44,0.214634146341463,0.785714285714286,dbo:Cardinal in c_e and ' Catholic Church. ' in l_e(c,p,os) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.408764808116689,167,499,118,0.236472945891784,0.706586826347305,dbo:Cardinal in c_e and 'Archbishop of' in l_e(c,p,so) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.395465801676503,66,205,46,0.224390243902439,0.696969696969697,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.385600890361045,51,343,51,0.14868804664723,1,dbo:Cardinal in c_e and 'n Catholic' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Rome) in G
0.385127201990329,76,499,75,0.150300601202405,0.986842105263158,dbo:Cardinal in c_e and 'Roman Catholic' in l_e(c,p,os) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.383566069121076,93,592,90,0.152027027027027,0.967741935483871,dbo:Cardinal in c_e and 'the Roman' in l_e(c,p,os) => (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G
